tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,306,1,41.93536338,1592438617,Regular,c165f99e1e3371918cf4d9969a97caae97248653695675d04477d93af901616f
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,66,1,42.52959685,1592414641,Regular,0a907c0b6ac055301491847d03ac3b29ca8fe30863d0cf84fd8a5d1cab82c262
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,120,1,42.52959685,1592414641,Regular,e2702974e9632d4c3308e1a8d176a541f3b3e86d21e02d30ac50a3c62f1c2765
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,72,1,41.90121866,1592397490,Regular,2cc88046d8286f8bf93a55d117bde2a9c443ebe5f802aae37b0269e9faf9fe4a
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,136,1,41.90121866,1592397490,Regular,86a6976c4620e21e286c77e7816c0cc8580ea57b346e7ff9690ff3e52a29344e
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,147,1,42.49545118,1592397490,Regular,1a98cd40a48aa68ac3ebbeddfc11338fb20a2f6f43838fbdeab6d46310a6b34e
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,195,1,41.93536338,1592397490,Regular,40fcb98ecb334eed38900cfb33c5a93ee3caabb6e7f701e2ef9e0177a1f42451
2cc88046d8286f8bf93a55d117bde2a9c443ebe5f802aae37b0269e9faf9fe4a,1,3,1,41.90121866,1592339082,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
1e4f58118cc4a882e22679e5c81067b8f309b5a748822c1d0263653a2aff9bd9,1,3,1,41.90121866,1591863840,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,172,1,42.49545118,1591815765,Regular,a55ed28c8ad3985fe278b0b3f44cd574e0a0e866f527653935eef05f3ebeaa34
7eb6494c8af17f61bfa29f6ae1f16c87ffd6440d8154f2199e300127bd3b0cd1,1,3,1,42.49545118,1591561878,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
86a6976c4620e21e286c77e7816c0cc8580ea57b346e7ff9690ff3e52a29344e,1,3,1,41.90121866,1591280256,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,153,1,42.52959685,1591076186,Regular,e2c2579cee62beac157b324d5afe788ff3aa88ab9a58686be711840bc95e4c09
2a673b319fb38a7b4e1af91a5f103827cd242db3fdab0cc71ebe31a62d75a5a3,1,3,1,42.49545118,1591026774,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
1a98cd40a48aa68ac3ebbeddfc11338fb20a2f6f43838fbdeab6d46310a6b34e,1,3,1,42.49545118,1590963640,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
9c5ba7dbe18983c43ccd63382f14b2591032f284c8d2c237cd7c948a847d88cb,1,3,1,41.90121866,1590961534,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
a55ed28c8ad3985fe278b0b3f44cd574e0a0e866f527653935eef05f3ebeaa34,1,3,1,42.49545118,1590862691,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
bf86301e3ffc64b6922d5c21d48e263883b6e988d6bcd69639638a8ee7182a74,1,3,1,41.93536338,1590474570,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
c165f99e1e3371918cf4d9969a97caae97248653695675d04477d93af901616f,1,3,1,41.93536338,1590464936,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
0a907c0b6ac055301491847d03ac3b29ca8fe30863d0cf84fd8a5d1cab82c262,1,3,1,42.52959685,1590325287,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
e2702974e9632d4c3308e1a8d176a541f3b3e86d21e02d30ac50a3c62f1c2765,1,3,1,42.52959685,1590265709,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
4792475bb3ceda6b2b05cb540fac4dfbe851196df925b29fa8b5d3c3f30598b1,1,3,1,41.93536338,1590136935,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
40fcb98ecb334eed38900cfb33c5a93ee3caabb6e7f701e2ef9e0177a1f42451,1,3,1,41.93536338,1590073047,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
e2c2579cee62beac157b324d5afe788ff3aa88ab9a58686be711840bc95e4c09,1,3,1,42.52959685,1589959943,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
62d0e2c4fd28537b94568da80f5155814f2e4cefd5afae89244682ae9d2104ff,1,3,1,41.93536338,1589958056,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
7416115cc340b6398f26fb7bec6189b208f9065b05ed344240da9d77023253b5,1,3,1,41.93536338,1589835072,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
2166aef67d9deced9871dc03bda6dc0db9dc51400418db8fa4d8c216cbd287da,1,3,1,42.52959685,1589818614,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
