tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c43fc40647d4a8004bb6c00487c2561c7ed78bb153d73ed83dc0d7b299a0007,-1,1,1,1.92126765,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
388dc64c1c2e08ec3e8530b3105a8b94f3c8dcbb2f3c68dedb612f7f35249ff9,-1,0,1,0.07956811,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
388dc64c1c2e08ec3e8530b3105a8b94f3c8dcbb2f3c68dedb612f7f35249ff9,-1,1,1,1.92126765,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
38ee9790d45d8624c3aaffefe3c13fccfb5aa9fe228773946973265cd8e6c725,-1,0,1,0.07956811,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
38ee9790d45d8624c3aaffefe3c13fccfb5aa9fe228773946973265cd8e6c725,-1,1,1,1.92126765,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
4e312ea358b2912dc29a013b1ea85aa171b2974fbc1c873772f13a420f8cd4fa,-1,0,1,0.07956811,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
4e312ea358b2912dc29a013b1ea85aa171b2974fbc1c873772f13a420f8cd4fa,-1,1,1,1.92126765,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
6c007b37495b3a4ddeba872bab405a0de06135f5f95371e1669942afe6b97a3d,-1,0,1,0.07956811,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
6c007b37495b3a4ddeba872bab405a0de06135f5f95371e1669942afe6b97a3d,-1,1,1,1.92126765,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
81483cca0891d6f7ec428a0b437a9765112bcd17bb8852fe80574170d6df1bcc,-1,1,1,1.92126765,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
81483cca0891d6f7ec428a0b437a9765112bcd17bb8852fe80574170d6df1bcc,-1,0,1,0.07956811,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
87494abb8776c80dded08c228592d10625a0224b2732f1705606a908c805f292,-1,1,1,1.92126765,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
87494abb8776c80dded08c228592d10625a0224b2732f1705606a908c805f292,-1,0,1,0.07956811,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
95355fb8134abdd1aa7d46450dcde986dbd3df57a5112faae7259de39657992f,-1,0,1,0.07956811,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
95355fb8134abdd1aa7d46450dcde986dbd3df57a5112faae7259de39657992f,-1,1,1,1.92126765,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
9de59808d7a15e113f9703c019e0ddb38757b3ea5079150a60c2b17b5b8a5961,-1,0,1,0.07956811,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
9de59808d7a15e113f9703c019e0ddb38757b3ea5079150a60c2b17b5b8a5961,-1,1,1,1.92126765,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
adc9173936dd3366d01e47ae3aa34acf9207d2aa5aba3cad91a8f9525d1e40fa,-1,1,1,1.92126765,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
adc9173936dd3366d01e47ae3aa34acf9207d2aa5aba3cad91a8f9525d1e40fa,-1,0,1,0.07956811,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
b2e08eb2121197158e12e2739abb241f316f5e4adde0dd37a9f60b1ce302c127,-1,1,1,1.92126765,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
b2e08eb2121197158e12e2739abb241f316f5e4adde0dd37a9f60b1ce302c127,-1,0,1,0.07956811,1532133543,Ticket,c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,9,1,1.92126765,1532133522,Regular,4264d9fd90e64b7c06dedea3c43a0e5e3cce6097cbcacd6ba4a71a0ee4316dd2
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,16,1,0.07956811,1532133522,Regular,95355fb8134abdd1aa7d46450dcde986dbd3df57a5112faae7259de39657992f
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,17,1,1.92126765,1532133522,Regular,95355fb8134abdd1aa7d46450dcde986dbd3df57a5112faae7259de39657992f
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,28,1,0.07956811,1532133522,Regular,6c007b37495b3a4ddeba872bab405a0de06135f5f95371e1669942afe6b97a3d
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,29,1,1.92126765,1532133522,Regular,6c007b37495b3a4ddeba872bab405a0de06135f5f95371e1669942afe6b97a3d
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,6,1,0.07956811,1532133522,Regular,b2e08eb2121197158e12e2739abb241f316f5e4adde0dd37a9f60b1ce302c127
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,7,1,1.92126765,1532133522,Regular,b2e08eb2121197158e12e2739abb241f316f5e4adde0dd37a9f60b1ce302c127
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,10,1,0.07956811,1532133522,Regular,1bc02cb91e50e0885b4d6cc800065bf1dfeb235e779c5ea37a373afa26efa750
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,11,1,1.92126765,1532133522,Regular,1bc02cb91e50e0885b4d6cc800065bf1dfeb235e779c5ea37a373afa26efa750
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,20,1,0.07956811,1532133522,Regular,03c794ee5e9d6ff827a8dc780068c6741ceb19676b3fe92c39a48ded3e591025
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,21,1,1.92126765,1532133522,Regular,03c794ee5e9d6ff827a8dc780068c6741ceb19676b3fe92c39a48ded3e591025
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,18,1,0.07956811,1532133522,Regular,38ee9790d45d8624c3aaffefe3c13fccfb5aa9fe228773946973265cd8e6c725
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,19,1,1.92126765,1532133522,Regular,38ee9790d45d8624c3aaffefe3c13fccfb5aa9fe228773946973265cd8e6c725
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,22,1,0.07956811,1532133522,Regular,adc9173936dd3366d01e47ae3aa34acf9207d2aa5aba3cad91a8f9525d1e40fa
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,23,1,1.92126765,1532133522,Regular,adc9173936dd3366d01e47ae3aa34acf9207d2aa5aba3cad91a8f9525d1e40fa
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,2,1,0.07956811,1532133522,Regular,388dc64c1c2e08ec3e8530b3105a8b94f3c8dcbb2f3c68dedb612f7f35249ff9
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,3,1,1.92126765,1532133522,Regular,388dc64c1c2e08ec3e8530b3105a8b94f3c8dcbb2f3c68dedb612f7f35249ff9
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,4,1,0.07956811,1532133522,Regular,4e312ea358b2912dc29a013b1ea85aa171b2974fbc1c873772f13a420f8cd4fa
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,5,1,1.92126765,1532133522,Regular,4e312ea358b2912dc29a013b1ea85aa171b2974fbc1c873772f13a420f8cd4fa
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,38,1,0.07956811,1532133522,Regular,87494abb8776c80dded08c228592d10625a0224b2732f1705606a908c805f292
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,39,1,1.92126765,1532133522,Regular,87494abb8776c80dded08c228592d10625a0224b2732f1705606a908c805f292
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,26,1,0.07956811,1532133522,Regular,81483cca0891d6f7ec428a0b437a9765112bcd17bb8852fe80574170d6df1bcc
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,27,1,1.92126765,1532133522,Regular,81483cca0891d6f7ec428a0b437a9765112bcd17bb8852fe80574170d6df1bcc
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,32,1,0.07956811,1532133522,Regular,1c43fc40647d4a8004bb6c00487c2561c7ed78bb153d73ed83dc0d7b299a0007
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,33,1,1.92126765,1532133522,Regular,1c43fc40647d4a8004bb6c00487c2561c7ed78bb153d73ed83dc0d7b299a0007
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,12,1,0.07956811,1532133522,Regular,9de59808d7a15e113f9703c019e0ddb38757b3ea5079150a60c2b17b5b8a5961
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,13,1,1.92126765,1532133522,Regular,9de59808d7a15e113f9703c019e0ddb38757b3ea5079150a60c2b17b5b8a5961
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,30,1,0.07956811,1532133522,Regular,510b3b128a5598cca15bafb4c9e461eab1811b4a7a8915aed5aa2617ff8d91a5
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,31,1,1.92126765,1532133522,Regular,510b3b128a5598cca15bafb4c9e461eab1811b4a7a8915aed5aa2617ff8d91a5
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,36,1,0.07956811,1532133522,Regular,22d86989d10d5cb375f795d1fd221e346c367814d3001927c9d53b0ca84db1ce
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,37,1,1.92126765,1532133522,Regular,22d86989d10d5cb375f795d1fd221e346c367814d3001927c9d53b0ca84db1ce
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,34,1,0.07956811,1532133522,Regular,a9bd1db7ddc983dcc2e65a1ed8a67b05602bff61731ac9c563b568818126d45e
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,35,1,1.92126765,1532133522,Regular,a9bd1db7ddc983dcc2e65a1ed8a67b05602bff61731ac9c563b568818126d45e
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,0,1,0.07956811,1532133522,Regular,9540d0bb9cb020fc683a1e803232aa55fd5117924913a5b28da13af6459ad1f9
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,1,1,1.92126765,1532133522,Regular,9540d0bb9cb020fc683a1e803232aa55fd5117924913a5b28da13af6459ad1f9
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,24,1,0.07956811,1532133522,Regular,843ba1bc8a1d3ad4cbd50e2c97ba0dcfe5b0cc2b49c9f86c4a0c21de54900ade
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,25,1,1.92126765,1532133522,Regular,843ba1bc8a1d3ad4cbd50e2c97ba0dcfe5b0cc2b49c9f86c4a0c21de54900ade
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,14,1,0.07956811,1532133522,Regular,9cbc17b85ba5280d37443ddc2e42021dd157ec6df16cdc4ea18e78bfabd8edc8
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,15,1,1.92126765,1532133522,Regular,9cbc17b85ba5280d37443ddc2e42021dd157ec6df16cdc4ea18e78bfabd8edc8
c8a28927dea3a2a0461c57699c7cabc943b776d544f8105eb11cb2c6308364d8,1,8,1,0.07956811,1532133522,Regular,4264d9fd90e64b7c06dedea3c43a0e5e3cce6097cbcacd6ba4a71a0ee4316dd2
