tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,16,1,283.50893856,1554328849,Regular,f793dcbd562a9c12c82d58e6b478bb4f78b639c8469d83497b452de6b5422665
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,4,1,283.50893856,1554328849,Regular,48b957f16b82197cd6ddf10a5f0c2de822bae0a0e86e03730353d3f7622b6cf9
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,17,1,283.50893856,1554328849,Regular,853f5bededd280064dbcdb529a958afb22f8a4d644872cd71dbcb417c389ec4f
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,14,1,283.50893856,1554328849,Regular,70dee6c48ea83e2d8a25b73ed66c9115e3893162e0f503a26f230bb528d3a783
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,15,1,283.50893856,1554328849,Regular,9cb1467dc97a5032973aa526d6fbe8644bfc1acd8d10bc8ca3503bce48a24468
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,1,1,283.50893856,1554328849,Regular,a68b8bb093b2b07393bb276176a5e43efc758bb9db3f739cebd79356d8afc7c0
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,9,1,283.50893856,1554328849,Regular,0cc0327f118195a0f20f0b0f87a0ae2c4cff817c58ade530a9eca67a6cc94989
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,10,1,283.50893856,1554328849,Regular,c427027d753be46e9e91e5ac7889672974e7fcb74bd0a9c91019fa8b3f0c1a98
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,3,1,283.50893856,1554328849,Regular,fcaf54be62b3a2ba71d6fd7b82956b80ab1fa65d139e793c1c4fa2bb6a524db1
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,13,1,283.50893856,1554328849,Regular,501dd65206329f513dcf79f25297090425c5306277df755d43f8e8d4ba00213a
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,12,1,283.50893856,1554328849,Regular,e9cc6e3c3d3f1d6914df6a46bad7d3195d3706c108e9ede8b386a858c953a3a4
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,18,1,283.50893856,1554328849,Regular,420de510e1d0999956dbdf558fdbbba05311ea2e038fb5448806cf951282ec56
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,6,1,283.50893856,1554328849,Regular,32b1b8b24beeb6e146fb9df25751ab97e269eab9a60068b6f8895e1cc56d6d66
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,8,1,283.50893856,1554328849,Regular,b9cd179417cbaeefc740386e1219bf02b1f005090aa276d0f7470442bcd8b6ea
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,2,1,283.50893856,1554328849,Regular,f792baace2b71172d8028cfa01a6d3c32a8f01686ac2bb4a4ce33b35dbed6318
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,19,1,283.50893856,1554328849,Regular,ea7e2a3a8894fffa05d2b71649b12460028f67543b584d25f2d6aaa60d44a944
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,7,1,283.50893856,1554328849,Regular,b640a330c4f64a2f2dd6ac2a38c90242eda19d97dd5a09482b2fafa281839b19
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,5,1,283.50893856,1554328849,Regular,d1b4eadb6c8c2f3e31a4a155bff347c04dba74a02d98d4b3d7042a2a46539341
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,1,11,1,283.50893856,1554328849,Regular,8d3a53bbb535f78a6dfef1358c37904e38ea9ed1c34628751562d9fed9a40d2f
