tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c822ce3e64bd6e72c419756f1da92f9b3db85afaf5d4f6b119486d5f08f1f0,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
04c822ce3e64bd6e72c419756f1da92f9b3db85afaf5d4f6b119486d5f08f1f0,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
0ff7a3467e813421b53e3efd8d345b3ab183cbc62e5712dd10d2070db73ea22a,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
0ff7a3467e813421b53e3efd8d345b3ab183cbc62e5712dd10d2070db73ea22a,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
119ce1dd8b813d9782b8951ca574f8162efff249a2b5c795f1da33b0468c086a,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
119ce1dd8b813d9782b8951ca574f8162efff249a2b5c795f1da33b0468c086a,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
1e6961ae4af405b4d630cc7ad5535c2825d0f5c23e0303863a199657067a2443,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
1e6961ae4af405b4d630cc7ad5535c2825d0f5c23e0303863a199657067a2443,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
49d426e8a385091519133f2b9c724ff5bac8e79500d1d3ff2d77545365e53653,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
49d426e8a385091519133f2b9c724ff5bac8e79500d1d3ff2d77545365e53653,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
4b7a040981761be436e1dcb76b6e14568dc05832cb0e731c564b3cd3ae421f7c,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
4b7a040981761be436e1dcb76b6e14568dc05832cb0e731c564b3cd3ae421f7c,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
710c0464a425392e06a315b2756aa80d4530526d7ddbd9edc0a7d19d2accba47,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
710c0464a425392e06a315b2756aa80d4530526d7ddbd9edc0a7d19d2accba47,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
85b708eb049ae6591f4029ff3eefe3afbf746c85bdeb3decf08995914da1fc45,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
85b708eb049ae6591f4029ff3eefe3afbf746c85bdeb3decf08995914da1fc45,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
862035ec0d5e9f4604dbebbe4a43b9fd1d4a6a287c15d4f360326762278db53e,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
862035ec0d5e9f4604dbebbe4a43b9fd1d4a6a287c15d4f360326762278db53e,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
af5f749a9c0203d38aaf4acda2766b89b3bd5f97c0fffb6c9950a341a7bff521,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
af5f749a9c0203d38aaf4acda2766b89b3bd5f97c0fffb6c9950a341a7bff521,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
b7e7a364d700133bdc3f511580830a45bf4e66089def15bbfbf60bd8381fba47,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
b7e7a364d700133bdc3f511580830a45bf4e66089def15bbfbf60bd8381fba47,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
b87032a98e865d023e93f72c7b9c35c0b12f92fec2638548aec4b73417451cd4,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
b87032a98e865d023e93f72c7b9c35c0b12f92fec2638548aec4b73417451cd4,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
c9dea85b50a43da7df8a9008a184045cc871fde63f5762b1fa3bee7688bdefc1,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
c9dea85b50a43da7df8a9008a184045cc871fde63f5762b1fa3bee7688bdefc1,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
de0e930a359c5838c1adf72f3407e9d1d50304be3f6e7364213bc026d7884ea1,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
de0e930a359c5838c1adf72f3407e9d1d50304be3f6e7364213bc026d7884ea1,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
df62c82d06eebc6824c904212b9756060bf49b6fe75bb7b1671e77bf70a673ca,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
df62c82d06eebc6824c904212b9756060bf49b6fe75bb7b1671e77bf70a673ca,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
e0bb6994200ba6cdb61bbf5c6b599b134aa25f2115223ee4dea5acf661221791,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
e0bb6994200ba6cdb61bbf5c6b599b134aa25f2115223ee4dea5acf661221791,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
e49c2f640406e480415cb54126584a349ae1c8278d6e77beceb945e3f1f8ef2e,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
e49c2f640406e480415cb54126584a349ae1c8278d6e77beceb945e3f1f8ef2e,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
eb560d7c0f1e6c0da29e822bfe85645bcf6d827e298c182cda268da4925cd3ae,-1,1,1,45.01681903,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
eb560d7c0f1e6c0da29e822bfe85645bcf6d827e298c182cda268da4925cd3ae,-1,0,1,0.08039802,1588336580,Ticket,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,28,1,0.08039802,1588336549,Regular,862035ec0d5e9f4604dbebbe4a43b9fd1d4a6a287c15d4f360326762278db53e
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,26,1,0.08039802,1588336549,Regular,85b708eb049ae6591f4029ff3eefe3afbf746c85bdeb3decf08995914da1fc45
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,27,1,45.01681903,1588336549,Regular,85b708eb049ae6591f4029ff3eefe3afbf746c85bdeb3decf08995914da1fc45
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,12,1,0.08039802,1588336549,Regular,b87032a98e865d023e93f72c7b9c35c0b12f92fec2638548aec4b73417451cd4
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,13,1,45.01681903,1588336549,Regular,b87032a98e865d023e93f72c7b9c35c0b12f92fec2638548aec4b73417451cd4
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,6,1,0.08039802,1588336549,Regular,04c822ce3e64bd6e72c419756f1da92f9b3db85afaf5d4f6b119486d5f08f1f0
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,7,1,45.01681903,1588336549,Regular,04c822ce3e64bd6e72c419756f1da92f9b3db85afaf5d4f6b119486d5f08f1f0
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,30,1,0.08039802,1588336549,Regular,0ff7a3467e813421b53e3efd8d345b3ab183cbc62e5712dd10d2070db73ea22a
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,31,1,45.01681903,1588336549,Regular,0ff7a3467e813421b53e3efd8d345b3ab183cbc62e5712dd10d2070db73ea22a
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,8,1,0.08039802,1588336549,Regular,af5f749a9c0203d38aaf4acda2766b89b3bd5f97c0fffb6c9950a341a7bff521
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,9,1,45.01681903,1588336549,Regular,af5f749a9c0203d38aaf4acda2766b89b3bd5f97c0fffb6c9950a341a7bff521
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,20,1,0.08039802,1588336549,Regular,710c0464a425392e06a315b2756aa80d4530526d7ddbd9edc0a7d19d2accba47
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,21,1,45.01681903,1588336549,Regular,710c0464a425392e06a315b2756aa80d4530526d7ddbd9edc0a7d19d2accba47
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,16,1,0.08039802,1588336549,Regular,4b7a040981761be436e1dcb76b6e14568dc05832cb0e731c564b3cd3ae421f7c
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,17,1,45.01681903,1588336549,Regular,4b7a040981761be436e1dcb76b6e14568dc05832cb0e731c564b3cd3ae421f7c
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,14,1,0.08039802,1588336549,Regular,eb560d7c0f1e6c0da29e822bfe85645bcf6d827e298c182cda268da4925cd3ae
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,15,1,45.01681903,1588336549,Regular,eb560d7c0f1e6c0da29e822bfe85645bcf6d827e298c182cda268da4925cd3ae
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,0,1,0.08039802,1588336549,Regular,b7e7a364d700133bdc3f511580830a45bf4e66089def15bbfbf60bd8381fba47
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,1,1,45.01681903,1588336549,Regular,b7e7a364d700133bdc3f511580830a45bf4e66089def15bbfbf60bd8381fba47
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,22,1,0.08039802,1588336549,Regular,df62c82d06eebc6824c904212b9756060bf49b6fe75bb7b1671e77bf70a673ca
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,23,1,45.01681903,1588336549,Regular,df62c82d06eebc6824c904212b9756060bf49b6fe75bb7b1671e77bf70a673ca
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,36,1,0.08039802,1588336549,Regular,49d426e8a385091519133f2b9c724ff5bac8e79500d1d3ff2d77545365e53653
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,37,1,45.01681903,1588336549,Regular,49d426e8a385091519133f2b9c724ff5bac8e79500d1d3ff2d77545365e53653
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,38,1,0.08039802,1588336549,Regular,1e6961ae4af405b4d630cc7ad5535c2825d0f5c23e0303863a199657067a2443
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,39,1,45.01681903,1588336549,Regular,1e6961ae4af405b4d630cc7ad5535c2825d0f5c23e0303863a199657067a2443
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,4,1,0.08039802,1588336549,Regular,0456e54a1ae8983b81f07369aabc11619da5baa39e6aa28d61db24f9ffa34424
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,5,1,45.01681903,1588336549,Regular,0456e54a1ae8983b81f07369aabc11619da5baa39e6aa28d61db24f9ffa34424
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,32,1,0.08039802,1588336549,Regular,c9dea85b50a43da7df8a9008a184045cc871fde63f5762b1fa3bee7688bdefc1
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,33,1,45.01681903,1588336549,Regular,c9dea85b50a43da7df8a9008a184045cc871fde63f5762b1fa3bee7688bdefc1
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,34,1,0.08039802,1588336549,Regular,e49c2f640406e480415cb54126584a349ae1c8278d6e77beceb945e3f1f8ef2e
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,35,1,45.01681903,1588336549,Regular,e49c2f640406e480415cb54126584a349ae1c8278d6e77beceb945e3f1f8ef2e
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,10,1,0.08039802,1588336549,Regular,e0bb6994200ba6cdb61bbf5c6b599b134aa25f2115223ee4dea5acf661221791
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,11,1,45.01681903,1588336549,Regular,e0bb6994200ba6cdb61bbf5c6b599b134aa25f2115223ee4dea5acf661221791
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,29,1,45.01681903,1588336549,Regular,862035ec0d5e9f4604dbebbe4a43b9fd1d4a6a287c15d4f360326762278db53e
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,2,1,0.08039802,1588336549,Regular,119ce1dd8b813d9782b8951ca574f8162efff249a2b5c795f1da33b0468c086a
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,3,1,45.01681903,1588336549,Regular,119ce1dd8b813d9782b8951ca574f8162efff249a2b5c795f1da33b0468c086a
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,24,1,0.08039802,1588336549,Regular,de0e930a359c5838c1adf72f3407e9d1d50304be3f6e7364213bc026d7884ea1
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,25,1,45.01681903,1588336549,Regular,de0e930a359c5838c1adf72f3407e9d1d50304be3f6e7364213bc026d7884ea1
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,18,1,0.08039802,1588336549,Regular,ab127f430d1b20f6dc96ec6ae4ee26764a8404d9a617c5cf62d9782c553268f8
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,1,19,1,45.01681903,1588336549,Regular,ab127f430d1b20f6dc96ec6ae4ee26764a8404d9a617c5cf62d9782c553268f8
