tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdbce8af3e3183d4483b48615d54a31ce0ca3d6729363999907f3f6dd8ea55d0,-1,1,1,36.18440417,1553396385,Vote,eb1a10b6140cd19ec386e7fc195bdae0d5cd3f27592577cf0b9e5ef3a06c86b1
b877cf21709713aa55cc6310a0171659c48c962320a181ac2c9fd2c65239657d,-1,1,1,36.18440417,1553351530,Vote,db9107c7ed04054784784b3f7616d1d51840289706fe047a0a9a7f539a268ffa
52d2263a9ff9482aaa24f2abfaa5514cd955fa3591640026f354e6f9e2820878,-1,1,1,36.18440417,1553249165,Vote,01c798924cfa3068f2cdbf909752a8d80ff32eb2ade8e22e052d52c62ca4d880
71c8bc85ac58ab870398358ccca881f44a6a7d4c7c093f1e88aa18bf309e22fe,-1,1,1,36.18440417,1553187802,Vote,fd71cca066bc32b52a477164ba89102444018f918857bc1b3fd73a032e8ff091
dd2c400f24492374aa56370d4f36bc49c4ecfba2f71c5d9e0ab9446a81804fbf,-1,1,1,36.18440417,1553089339,Vote,de3502b4c52cfd4f4b0b519984b81ced4569f633a6633fbf5d352f117dde4a8c
278f281ec45583a84a12b6701d8a0a975eb69f5e1e74fda34a85d65159d10dda,-1,2,1,37.95887817,1552766341,Regular,f0013c3f39eb5bcfbf9027744a03390e536bacfbda014f1789b0d2fa887f1c54
f0013c3f39eb5bcfbf9027744a03390e536bacfbda014f1789b0d2fa887f1c54,1,2,1,37.95887817,1552472936,Vote,278f281ec45583a84a12b6701d8a0a975eb69f5e1e74fda34a85d65159d10dda
21855917b721f1b3d759da1036e5df5c7d9387b170efe405eabf5e39b4fe1604,-1,1,1,36.18440417,1552379121,Vote,0b1682934a59ae05bb6c04e18219f89f93cd2544e773f34e181160db6705ff2e
4b6f1999da3548ca9a7232a49f6bff2ebcffa306068a76ef65fb7c856338f5c7,-1,35,1,37.95887817,1552213492,Regular,4b5b2f72d3c79ce2b14dc0ed7e54961cbbddc63cc887496a295a5ec8fd4e72ed
cc108d84c9f2842f73826f27cccc2489f834756540b13fabd5ef027ce224e8be,-1,7,1,37.95887817,1552203985,Regular,6ad6e350a32ee5328b9c3d2f1ba9c954a6f1c96d6945922ba7c498138fccb1c3
971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0,-1,35,1,37.95887817,1552163473,Regular,cafde2045a70dbf4963e4d6a314cf378215d9864401c1065dc66c0b2d2ddf59f
6ad6e350a32ee5328b9c3d2f1ba9c954a6f1c96d6945922ba7c498138fccb1c3,1,2,1,37.95887817,1552161987,Vote,cc108d84c9f2842f73826f27cccc2489f834756540b13fabd5ef027ce224e8be
ca4a7529451bd220412ed7133aef0f7e9dcb0ac413f97699bb7ccb0b2b0e1292,-1,24,1,37.95887817,1552138612,Regular,6e8b4efb300111add071eff009013129768a099c659f0d1a01e8d9bcd2a4e34c
cafde2045a70dbf4963e4d6a314cf378215d9864401c1065dc66c0b2d2ddf59f,1,2,1,37.95887817,1552120739,Vote,971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0
2365087b91d7eb191144cc77dd2606f63aa03d4618bf2cc7493ace5c0ecaec36,-1,1,1,36.18440417,1551995536,Vote,7bbaae5acd1fb9efbf4e01af8f805a276c39cd847b618d742d7f683e687d3cca
6e8b4efb300111add071eff009013129768a099c659f0d1a01e8d9bcd2a4e34c,1,2,1,37.95887817,1551864563,Vote,ca4a7529451bd220412ed7133aef0f7e9dcb0ac413f97699bb7ccb0b2b0e1292
b11bb5b23717242a06b7f496ca1f6d25ad7d6964fda62c659eaeecb1ac946334,-1,1,1,36.18440417,1551833741,Vote,24d9de54aa4bba33c02390bd5b5d0a5ca4b135d8a54adf62b2a9ebe6f1bd0582
6e4011a6d5dc0c4477bc30a81c61e5637e89a6abe6e463fb3d1e7d41a30cc28b,-1,1,1,36.18440417,1551710134,Vote,bc84227f8f11a9367c425c22f02536a55fd83d635dbc41d1d27254da394c95d3
4b5b2f72d3c79ce2b14dc0ed7e54961cbbddc63cc887496a295a5ec8fd4e72ed,1,2,1,37.95887817,1551649602,Vote,4b6f1999da3548ca9a7232a49f6bff2ebcffa306068a76ef65fb7c856338f5c7
d285969021c00a6d0d6a549efe3964d447b35acbb53100cd2988f1c64176d0cf,-1,1,1,36.18440417,1551619148,Vote,ce3e425b01e262091058e34f78bb781f35a94c1d513019ff05c76fc7da4bbcc5
d98787af80e465633a7f4f9f0764f858dea8fa62ac607ebafed8c94386cbd796,-1,1,1,36.18440417,1551538747,Vote,51d03b07fdd5b338e3c79822ac674cd1c2aefcbb0e3d83928460d457e1f9ed82
732b13734246386ce9c2d2716bc22d978596941bc50da11d55145ecfa470cf46,-1,1,1,36.18440417,1551337994,Vote,fa07a7ae25b0f6d8eb83f2ed35bd2024969f402734498154f1f87fe2624478b8
8130c683977f2a4323a817dd2f3efb893e8cedc6e8cecc769a0ffd69be0759a3,-1,1,1,36.18440417,1551320418,Vote,fac088980adeaeb576f39a397ee41da26a195277f6f24a7e12d0b90c8557c8af
3abd71e41ef73c7f44f66b57c373a0aa3650dc31272a828c8d8b8a8d982df4b9,-1,1,1,36.18440417,1551286032,Vote,4fc4372749a348f74aeaddc7bc787c02ba49ca4c6eb3542ff407a4df30ab0bed
1202eda0baf0cff53eabd7b135a85bff30db341cc4f489c9b20b8e7599373efb,1,0,1,36.18440417,1551266839,Ticket,1bba62a533150fe046be3ca2cf3421cc4405acfa7db5e8f9c63e93b301767fc1
01c798924cfa3068f2cdbf909752a8d80ff32eb2ade8e22e052d52c62ca4d880,1,0,1,36.18440417,1551266716,Ticket,52d2263a9ff9482aaa24f2abfaa5514cd955fa3591640026f354e6f9e2820878
0b1682934a59ae05bb6c04e18219f89f93cd2544e773f34e181160db6705ff2e,1,0,1,36.18440417,1551266716,Ticket,21855917b721f1b3d759da1036e5df5c7d9387b170efe405eabf5e39b4fe1604
14d1a62a2398d970185b974b4781c9f8d0e82073b2ca79ba24f7ea07178289f7,1,0,1,36.18440417,1551266716,Ticket,85208f96a6864a9c8bbf541f3e3a2292d9e083e22b9485cd41f45eb36b9189a0
24d9de54aa4bba33c02390bd5b5d0a5ca4b135d8a54adf62b2a9ebe6f1bd0582,1,0,1,36.18440417,1551266716,Ticket,b11bb5b23717242a06b7f496ca1f6d25ad7d6964fda62c659eaeecb1ac946334
3711f1efb5bdee0e7167370032debdbf4fcd2c5ee4a164cf2da2b0e20043001c,1,0,1,36.18440417,1551266716,Ticket,52bc8663051804559bf0d8fcf285dd5df146a211d537fd668985631fc63a6ab2
7bbaae5acd1fb9efbf4e01af8f805a276c39cd847b618d742d7f683e687d3cca,1,0,1,36.18440417,1551266716,Ticket,2365087b91d7eb191144cc77dd2606f63aa03d4618bf2cc7493ace5c0ecaec36
bc84227f8f11a9367c425c22f02536a55fd83d635dbc41d1d27254da394c95d3,1,0,1,36.18440417,1551266716,Ticket,6e4011a6d5dc0c4477bc30a81c61e5637e89a6abe6e463fb3d1e7d41a30cc28b
ce3e425b01e262091058e34f78bb781f35a94c1d513019ff05c76fc7da4bbcc5,1,0,1,36.18440417,1551266716,Ticket,d285969021c00a6d0d6a549efe3964d447b35acbb53100cd2988f1c64176d0cf
db9107c7ed04054784784b3f7616d1d51840289706fe047a0a9a7f539a268ffa,1,0,1,36.18440417,1551266716,Ticket,b877cf21709713aa55cc6310a0171659c48c962320a181ac2c9fd2c65239657d
eb1a10b6140cd19ec386e7fc195bdae0d5cd3f27592577cf0b9e5ef3a06c86b1,1,0,1,36.18440417,1551266716,Ticket,bdbce8af3e3183d4483b48615d54a31ce0ca3d6729363999907f3f6dd8ea55d0
fa07a7ae25b0f6d8eb83f2ed35bd2024969f402734498154f1f87fe2624478b8,1,0,1,36.18440417,1551266716,Ticket,732b13734246386ce9c2d2716bc22d978596941bc50da11d55145ecfa470cf46
4fc4372749a348f74aeaddc7bc787c02ba49ca4c6eb3542ff407a4df30ab0bed,1,0,1,36.18440417,1551266604,Ticket,3abd71e41ef73c7f44f66b57c373a0aa3650dc31272a828c8d8b8a8d982df4b9
51d03b07fdd5b338e3c79822ac674cd1c2aefcbb0e3d83928460d457e1f9ed82,1,0,1,36.18440417,1551266604,Ticket,d98787af80e465633a7f4f9f0764f858dea8fa62ac607ebafed8c94386cbd796
6fc8e34a70ed575f20a7ab7a9f479c59b651c4535b9c9164f69fee9aa9e6327f,1,0,1,36.18440417,1551266604,Ticket,09dfb36807d5d378ec1e944a7f845df4205928ed31cbd17ac59691a2dc42031a
da040761a80825b17f369ac0f67dbece890a261a398cd04b0daeeabc3c17d692,1,0,1,36.18440417,1551266604,Ticket,1839b13444412bafba0e4b5ab75f38775b84b9ce86ac2ffd8f7173b25d633a4c
de3502b4c52cfd4f4b0b519984b81ced4569f633a6633fbf5d352f117dde4a8c,1,0,1,36.18440417,1551266604,Ticket,dd2c400f24492374aa56370d4f36bc49c4ecfba2f71c5d9e0ab9446a81804fbf
f51222358b29024cc01c0d39848ba18a15e76cc73035ccc677226d27cf095404,1,0,1,36.18440417,1551266604,Ticket,c1fde0c5aea66bd9028b43c48eec70cd8e4cce6cbee1692b96e04e60904bee4a
fac088980adeaeb576f39a397ee41da26a195277f6f24a7e12d0b90c8557c8af,1,0,1,36.18440417,1551266604,Ticket,8130c683977f2a4323a817dd2f3efb893e8cedc6e8cecc769a0ffd69be0759a3
fd71cca066bc32b52a477164ba89102444018f918857bc1b3fd73a032e8ff091,1,0,1,36.18440417,1551266604,Ticket,71c8bc85ac58ab870398358ccca881f44a6a7d4c7c093f1e88aa18bf309e22fe
