tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30826f6fd99797f118685b53b4ad8d0b989ce047573a5be0b7d7d888b7a91b4e,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
5cba4def080bc184d26360b01194dbe5a9c86d0cd65904876567c2845dffc9dd,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
72a770f0cfaa25650237412c11d3145c6f7a0c43895b2ee34ad0d09faaf2d1e3,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
7cca00f186d17ec70bcdc3ce4990d1e55c18c0e0b73f71e8d5ada21d6fd24fc9,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
8e8678e5e910770345d73b07f87dccfff8379317fb7946cb0b0c15c2cc5d27a9,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
a50f75e43308e328cde1d926c7f89e2cd953f5cdfbc689d086c38bbbb7153416,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
a5e987e5e04e170fe0acfc193eee3344e67a361da7eeb90aa42ac567dd0fa614,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
ac59bbf3166bb8929f6559a1bd2b4d1ffc0933ef984a1ab6e0d7a38fcdc72bc5,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
be51caa6a0fa66d31012f0f1c0915495847367b631cb5f0fcb7c36587ec4d0f4,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
cd577d96d61e6c0f3bc1245e12f580178dfb73c37318ed28c2b7e1394e2f201e,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
d5d0e5ed2a2004803c9feac139429f9b0ec2685e2d5e51e5b9493ac01b29a7d8,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
ed2eb7c32efc95903dfa1d1d172edfc8a580f75d67dffaf59c7b41732fafef86,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
f6a493e88ef435ca7ef1424ab8863291078ad83eb769a7bf4d871437750618b0,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
fc9624f7bd17a1259fc6194bf9b517ad9338b2875f0b6e9f1126b019db1c18b7,-1,0,1,246.63886962,1567742843,Ticket,e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,8,1,246.63886962,1567742796,Regular,5cba4def080bc184d26360b01194dbe5a9c86d0cd65904876567c2845dffc9dd
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,13,1,246.63886962,1567742796,Regular,30826f6fd99797f118685b53b4ad8d0b989ce047573a5be0b7d7d888b7a91b4e
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,14,1,246.63886962,1567742796,Regular,be51caa6a0fa66d31012f0f1c0915495847367b631cb5f0fcb7c36587ec4d0f4
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,6,1,246.63886962,1567742796,Regular,1725803c12ea2162d5e862b322b40f76dcfccdebe65d2aff52d50f331014d72d
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,2,1,246.63886962,1567742796,Regular,0d813999760953cc3b4d8d8e113c1915e077bdd3cd909d67a0a0ca8f19485ce7
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,1,1,246.63886962,1567742796,Regular,fc9624f7bd17a1259fc6194bf9b517ad9338b2875f0b6e9f1126b019db1c18b7
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,18,1,246.63886962,1567742796,Regular,f6a493e88ef435ca7ef1424ab8863291078ad83eb769a7bf4d871437750618b0
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,5,1,246.63886962,1567742796,Regular,ac59bbf3166bb8929f6559a1bd2b4d1ffc0933ef984a1ab6e0d7a38fcdc72bc5
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,4,1,246.63886962,1567742796,Regular,ed2eb7c32efc95903dfa1d1d172edfc8a580f75d67dffaf59c7b41732fafef86
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,17,1,246.63886962,1567742796,Regular,8e8678e5e910770345d73b07f87dccfff8379317fb7946cb0b0c15c2cc5d27a9
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,19,1,246.63886962,1567742796,Regular,1cb659b150aa3c4c91185d486ef662a5f443253b9450b676588ad5315ed25d84
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,9,1,246.63886962,1567742796,Regular,a5e987e5e04e170fe0acfc193eee3344e67a361da7eeb90aa42ac567dd0fa614
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,10,1,246.63886962,1567742796,Regular,72a770f0cfaa25650237412c11d3145c6f7a0c43895b2ee34ad0d09faaf2d1e3
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,3,1,246.63886962,1567742796,Regular,0d98589019e050cf09934b76de29243ce6128391e5b6b7d02988efbc6b42c740
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,12,1,246.63886962,1567742796,Regular,cd577d96d61e6c0f3bc1245e12f580178dfb73c37318ed28c2b7e1394e2f201e
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,15,1,246.63886962,1567742796,Regular,a50f75e43308e328cde1d926c7f89e2cd953f5cdfbc689d086c38bbbb7153416
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,0,1,246.63886962,1567742796,Regular,1503d90b24752937a71476bc60a74a3e12ef7a7d0a270db63b29c928e8f0a4fe
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,11,1,246.63886962,1567742796,Regular,0043490c2e0507b428158551e3bdd166f69ed4ee86cce0db284e4c8cd4b4f768
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,7,1,246.63886962,1567742796,Regular,7cca00f186d17ec70bcdc3ce4990d1e55c18c0e0b73f71e8d5ada21d6fd24fc9
e145358e2b7165a9adaae8950f1ae28491d21af8078686d8c80bce892dd8fef5,1,16,1,246.63886962,1567742796,Regular,d5d0e5ed2a2004803c9feac139429f9b0ec2685e2d5e51e5b9493ac01b29a7d8
