tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7142cb2e6175c38aefe012aefd0e90c1f401a0746f02ba816a538114058cbe63,-1,1,1,267.03685685,1556183771,Vote,915ec99d407892f8d704f1ed00b9e47dd08d7d8526c5d586a5bb350a464b408b
6bcbde205ca7018a8fbc52590bb7b3ba7f26eb20663709cc9f9aa305fd780b80,-1,4,1,268.75659169,1555958636,Regular,fb0655c9095d02c5557379bfb9f76c422f8e2cf3330edd9fe091487d4cfc7dfe
681923732ff156e257bb42ed5f31a6d3787c2817a7052a3d4767bf1cb8928ddd,-1,3,1,268.75659169,1555948346,Regular,17ae4d44ffc86a2d2301d3c6c4274e2058f4980a2f24b477fc24ad47da98f0dc
2a01dae80e349aff9658ea05b70b6fbf0ec30f815f6c015ef2ffbc9eac0d8c21,-1,1,1,267.03685685,1555946009,Vote,917bd362c10dc4459673ff0d5cb572f4a1756eff3216203718ee9266b464f317
17ae4d44ffc86a2d2301d3c6c4274e2058f4980a2f24b477fc24ad47da98f0dc,1,2,1,268.75659169,1555916885,Vote,681923732ff156e257bb42ed5f31a6d3787c2817a7052a3d4767bf1cb8928ddd
fb0655c9095d02c5557379bfb9f76c422f8e2cf3330edd9fe091487d4cfc7dfe,1,2,1,268.75659169,1555820183,Vote,6bcbde205ca7018a8fbc52590bb7b3ba7f26eb20663709cc9f9aa305fd780b80
772ac4f6d8a8c6e58dbe9e85a25a3f2e72af0e2b6511f1d954b49fd1e6e38f9b,-1,1,1,267.03685685,1555808248,Vote,c16e2122af2d158f286128d20c78fe1491509a5d42a12a9c6fed15794266dddf
f157f024fe7f2912bbbe168c87700c639d33ceac927a0b50762cd2c346eecea0,-1,1,1,267.03685685,1555721260,Vote,cb4a82ca3d0df586e7d11e3e3bdea6801c1f7465c0a99e142be95125c80568f0
97074ae9bb42b84a053d9903f51ffbbdc7bbcb3074607846958b6db3ca0b9970,-1,1,1,267.03685685,1555720390,Vote,057e265035f94e28b5e48f324e310e828f6509426c4cdc1b216de9a112318c11
791517bbffe86cb9c1d96fb239f659d0eee23346c74cecf654e25cab01918385,-1,1,1,267.03685685,1555465884,Vote,d8860d1acf92bb763df1a0c121d0f939ae39cd9214ce58b5871cc22e97bf2ea6
4e1cea6e3623e9f3ac2f9ab0e1c7b320cb6a023c0d06c853e01e2606d9a4c3de,-1,1,1,267.03685685,1555107040,Vote,84bbb52303cbf80216367b7857e2a260264816c7ed0c01431c94c1bec6837581
f27ab698467dc004249ad420bd75763a5f9c8a721811f872932bbe3e46f622bd,-1,1,1,267.03685685,1554807588,Vote,7e195590760add2ed3a4119f0665a5db2ef74b897b4efda47648bac468acf59b
2efab2ef2a082ffa2b500f1ab02093aafa0abf05dbbca0edb14e3a2e6414d770,-1,1,1,267.03685685,1554752786,Vote,5969c73bfe5bf0e7a0f173aa1aacafb48566cd3a60c44ca23e15c5246d331cb3
f2995565c895e4f5860a0cdef63a9254f798d77106d7a86625fb6e36002bd732,-1,1,1,267.03685685,1554697577,Vote,d34bf774695c36ea592dda13fddb2fefded725839206c7f7b002fa00a0674301
0d921fa9b98245173c8fbe5b0aae2a57953dae2d00124178fcd6b2b55b25648d,-1,5,1,268.75659169,1554583131,Regular,1fcd47d2f69047fca40eb3593796394dd960b73632583f3f4c4e6f8e5b93ccfd
877857244fd2b9fcbab67afb4a052f1ffdae1c92d6a974d941379f7ecb0e0a5c,-1,1,1,267.03685685,1554565914,Vote,55ff7d0cd987153f803fb78c0bdbd5c596da1881a92e1f860e6faacac8d6d6f3
1fcd47d2f69047fca40eb3593796394dd960b73632583f3f4c4e6f8e5b93ccfd,1,2,1,268.75659169,1554539299,Vote,0d921fa9b98245173c8fbe5b0aae2a57953dae2d00124178fcd6b2b55b25648d
15849f621097dc3a22ebd43655153941b6cf003ccd778ac712b2b1f491663a58,-1,1,1,267.03685685,1554488922,Vote,e0eb312ef17fbadbe87849eba0677a63e7bf6c9334a1b6a466d3bebd4b1c7105
cda861b1a072b5b881c0ad176ae3312d3de3f87704329f827bdad095b456b6c9,-1,1,1,267.03685685,1554421398,Vote,a4d29ce709091d4a3c5b99396877e72098222603989f76ab714d078adb1b80bd
cb11e0ae6f9edfd514afa47390a8b7cc58412a849962001a2f10e382aa437707,-1,1,1,267.03685685,1554420067,Vote,233448c95a9788d29bb57b150af10a7d66fa38ef143891eb630b9043094ad8f8
057e265035f94e28b5e48f324e310e828f6509426c4cdc1b216de9a112318c11,1,0,1,267.03685685,1554331513,Ticket,97074ae9bb42b84a053d9903f51ffbbdc7bbcb3074607846958b6db3ca0b9970
09d90fb8a81fca5ede3a27f6bb6980db4430324a913f6a05d07787613be90fc6,1,0,1,267.03685685,1554331513,Ticket,7b9d69eccde03cba56deefd22490eff985da318bf6cf70c2fb6882a11fb57b43
233448c95a9788d29bb57b150af10a7d66fa38ef143891eb630b9043094ad8f8,1,0,1,267.03685685,1554331513,Ticket,cb11e0ae6f9edfd514afa47390a8b7cc58412a849962001a2f10e382aa437707
55ff7d0cd987153f803fb78c0bdbd5c596da1881a92e1f860e6faacac8d6d6f3,1,0,1,267.03685685,1554331513,Ticket,877857244fd2b9fcbab67afb4a052f1ffdae1c92d6a974d941379f7ecb0e0a5c
5969c73bfe5bf0e7a0f173aa1aacafb48566cd3a60c44ca23e15c5246d331cb3,1,0,1,267.03685685,1554331513,Ticket,2efab2ef2a082ffa2b500f1ab02093aafa0abf05dbbca0edb14e3a2e6414d770
5e9392d9af3558b352d1a22ec06c504d3a551453320537edebfea608d5ac5672,1,0,1,267.03685685,1554331513,Ticket,84e93925e96f6825ea41e9673c9368d15ea62397f02ab333bd2bd4001a96e158
6da4cf3ff143d08fd33ac7119bc49a9fe30b8eef2ccc6fa04c9985ecd72d60d0,1,0,1,267.03685685,1554331513,Ticket,81b7d73366e8813c8e035198a4355744f65c6016837ce5e929d792615c7ef08c
7e195590760add2ed3a4119f0665a5db2ef74b897b4efda47648bac468acf59b,1,0,1,267.03685685,1554331513,Ticket,f27ab698467dc004249ad420bd75763a5f9c8a721811f872932bbe3e46f622bd
84bbb52303cbf80216367b7857e2a260264816c7ed0c01431c94c1bec6837581,1,0,1,267.03685685,1554331513,Ticket,4e1cea6e3623e9f3ac2f9ab0e1c7b320cb6a023c0d06c853e01e2606d9a4c3de
915ec99d407892f8d704f1ed00b9e47dd08d7d8526c5d586a5bb350a464b408b,1,0,1,267.03685685,1554331513,Ticket,7142cb2e6175c38aefe012aefd0e90c1f401a0746f02ba816a538114058cbe63
917bd362c10dc4459673ff0d5cb572f4a1756eff3216203718ee9266b464f317,1,0,1,267.03685685,1554331513,Ticket,2a01dae80e349aff9658ea05b70b6fbf0ec30f815f6c015ef2ffbc9eac0d8c21
a3882d5c47018fd1b9a1fa2b2c4f16b95af8677b3ee62dcfb267e693e32962f8,1,0,1,267.03685685,1554331513,Ticket,0461dcf09dcd604bc73b3f71376111f39ac4e667669fdf905ee41223aacc74e3
a4d29ce709091d4a3c5b99396877e72098222603989f76ab714d078adb1b80bd,1,0,1,267.03685685,1554331513,Ticket,cda861b1a072b5b881c0ad176ae3312d3de3f87704329f827bdad095b456b6c9
c016a5836dda8a51c39967946f570551f4ca9b6909e7894ed7f2c899bb4599e8,1,0,1,267.03685685,1554331513,Ticket,8de655a6146e00db7a7b00c3a8081f3a6a24a916ca70564da4650ac5874afaa2
c16e2122af2d158f286128d20c78fe1491509a5d42a12a9c6fed15794266dddf,1,0,1,267.03685685,1554331513,Ticket,772ac4f6d8a8c6e58dbe9e85a25a3f2e72af0e2b6511f1d954b49fd1e6e38f9b
c91ddee17e9c6b351c1eb643e7351fc891e49c4d1357bc1eb5377d65720c1398,1,0,1,267.03685685,1554331513,Ticket,35799dbf6e981d2264fa1b6929399537d13011a1ad7c13651963fb7da64187c0
cb4a82ca3d0df586e7d11e3e3bdea6801c1f7465c0a99e142be95125c80568f0,1,0,1,267.03685685,1554331513,Ticket,f157f024fe7f2912bbbe168c87700c639d33ceac927a0b50762cd2c346eecea0
d34bf774695c36ea592dda13fddb2fefded725839206c7f7b002fa00a0674301,1,0,1,267.03685685,1554331513,Ticket,f2995565c895e4f5860a0cdef63a9254f798d77106d7a86625fb6e36002bd732
d8860d1acf92bb763df1a0c121d0f939ae39cd9214ce58b5871cc22e97bf2ea6,1,0,1,267.03685685,1554331513,Ticket,791517bbffe86cb9c1d96fb239f659d0eee23346c74cecf654e25cab01918385
e0eb312ef17fbadbe87849eba0677a63e7bf6c9334a1b6a466d3bebd4b1c7105,1,0,1,267.03685685,1554331513,Ticket,15849f621097dc3a22ebd43655153941b6cf003ccd778ac712b2b1f491663a58
