tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3f807b481070409f47fda9aed4cf89792522d9d0f7c1f8db3c7c8d00bce7c5e,1,3,1,18.57492405,1596343992,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,29,1,18.57492405,1596321191,Regular,57eb98bd567030e0fd814fda6d17a6d7e922026e8f336fac681a14f10d3431a7
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,127,1,18.57492405,1596317051,Regular,59da9006a72ea15b9bbe3700d399511f8f7d94d41794edc7d7843eff88ed4946
882018e659747633c14e2c956d030f9c63dd56786fa5a6be0c6588c1658f1d54,1,3,1,18.57492405,1596313184,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
57eb98bd567030e0fd814fda6d17a6d7e922026e8f336fac681a14f10d3431a7,1,3,1,18.57492405,1596236959,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,27,1,18.57492405,1596168437,Regular,5b92f4c5c8dc29c17dbb8194e3a772b510a584c2d79e0bdb6e61926d2a05fb85
59da9006a72ea15b9bbe3700d399511f8f7d94d41794edc7d7843eff88ed4946,1,3,1,18.57492405,1596164345,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
5b92f4c5c8dc29c17dbb8194e3a772b510a584c2d79e0bdb6e61926d2a05fb85,1,3,1,18.57492405,1596094642,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
d31bc264331ceee9a94a5d0d4a5551ca55d9574d7d051cb297c25c43f08a6286,-1,3,1,18.57492405,1595996101,Regular,c9f77b3234c5c93828c56a88f48eb8b6ebcff331af232fd390c8bcfbdc5da5d7
c9f77b3234c5c93828c56a88f48eb8b6ebcff331af232fd390c8bcfbdc5da5d7,1,3,1,18.57492405,1595959052,Vote,d31bc264331ceee9a94a5d0d4a5551ca55d9574d7d051cb297c25c43f08a6286
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,35,1,18.57492405,1595940886,Regular,8e6682d2737fa41493a9330d62e9ccc76b1be9b0d8397fb91a940eb19b02f567
1c4512fc2148f5d59643338f5d9e029657f3ab2d5378ecaa4738dfae7a713917,1,3,1,18.57492405,1595933572,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
0339de1815720ea57657ac4f26e1816f03890559eecd1f40865e41021c8f1876,1,3,1,18.57492405,1595928749,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
51e74fdbad8106f72ec2055493662b5c751249430c5486d453cc1cc12e63f12f,1,3,1,18.57492405,1595920610,Vote,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,7,1,18.57492405,1595874083,Regular,9e3bbf15c45aa6960e5ef9f6ce6e66c899308c12b91514fe94b72486a7a87958
8e6682d2737fa41493a9330d62e9ccc76b1be9b0d8397fb91a940eb19b02f567,1,3,1,18.57492405,1595860276,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
9e3bbf15c45aa6960e5ef9f6ce6e66c899308c12b91514fe94b72486a7a87958,1,3,1,18.57492405,1595817854,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,17,1,18.57492405,1595687800,Regular,98f47ff8193b0d1b3861ede47d3544f3fbb4733a7a64b0aeae7df3a2714c707b
387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48,-1,182,1,18.57492405,1595659959,Regular,ec76e0186fdee9da7a1a3dfb299d9e45b5e232f2f5c814d8bc7cd15b4774688b
98f47ff8193b0d1b3861ede47d3544f3fbb4733a7a64b0aeae7df3a2714c707b,1,3,1,18.57492405,1595641396,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
ec76e0186fdee9da7a1a3dfb299d9e45b5e232f2f5c814d8bc7cd15b4774688b,1,3,1,18.57492405,1595611764,Vote,387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48
