tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,39,1,0.06621705,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,41,1,0.06621705,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,40,1,3.13670992,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,42,1,3.13670992,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,43,1,0.06621705,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,44,1,3.13670992,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,45,1,0.06621705,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a,-1,46,1,3.13670992,1532345961,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,34,1,0.06621705,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,36,1,0.06621705,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,37,1,3.13670992,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,38,1,0.06621705,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,39,1,3.13670992,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,40,1,0.06621705,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,41,1,3.13670992,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,42,1,0.06621705,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,43,1,3.13670992,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,44,1,0.06621705,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,45,1,3.13670992,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,46,1,0.06621705,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,47,1,3.13670992,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,48,1,0.06621705,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,49,1,3.13670992,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,50,1,0.06621705,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948,-1,35,1,3.13670992,1532345807,Regular,61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,37,1,3.13670992,1532344000,Regular,0502402403f64c1c0316d0234216616d9483cde2ca6d06e1e8ec25f46ccf9619
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,16,1,0.06621705,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,0,1,0.06621705,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,1,1,3.13670992,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,2,1,0.06621705,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,3,1,3.13670992,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,4,1,0.06621705,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,5,1,3.13670992,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,6,1,0.06621705,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,7,1,3.13670992,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,8,1,0.06621705,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,9,1,3.13670992,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,10,1,0.06621705,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,11,1,3.13670992,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,12,1,0.06621705,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,13,1,3.13670992,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,14,1,0.06621705,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,15,1,3.13670992,1532344000,Regular,d3c6296b9ed2e1687c4fd350e29a37f804f2d386436e2627e54125571d150948
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,17,1,3.13670992,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,18,1,0.06621705,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,19,1,3.13670992,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,20,1,0.06621705,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,21,1,3.13670992,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,22,1,0.06621705,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,23,1,3.13670992,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,24,1,0.06621705,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,25,1,3.13670992,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,26,1,0.06621705,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,27,1,3.13670992,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,28,1,0.06621705,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,29,1,3.13670992,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,30,1,0.06621705,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,31,1,3.13670992,1532344000,Regular,d57ba7013e82ca3e09a7e7e885193bbb5ffed9f555b0277acf150059b23c597a
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,32,1,0.06621705,1532344000,Regular,0502402403f64c1c0316d0234216616d9483cde2ca6d06e1e8ec25f46ccf9619
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,33,1,3.13670992,1532344000,Regular,0502402403f64c1c0316d0234216616d9483cde2ca6d06e1e8ec25f46ccf9619
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,34,1,0.06621705,1532344000,Regular,0502402403f64c1c0316d0234216616d9483cde2ca6d06e1e8ec25f46ccf9619
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,35,1,3.13670992,1532344000,Regular,0502402403f64c1c0316d0234216616d9483cde2ca6d06e1e8ec25f46ccf9619
61dce23697d8c27de9c7063047683a589eac8d63efc904e37bffd3f680d3f56c,1,36,1,0.06621705,1532344000,Regular,0502402403f64c1c0316d0234216616d9483cde2ca6d06e1e8ec25f46ccf9619
