tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f1c5b82d1a5828ae0764272567f337c8fd4b5e6bd5c5ef40cb8c805820df8f3,1,0,1,283.33494545,1558400141,Ticket,6d2b1a29296f4a966137eeff0e0773963049234f1436a735658bafbb0dba32d9
23a25667992f44f92ac5160fe9fb2a961a488c1f51b1678dbd20057837f0afa9,1,0,1,283.33494545,1558400141,Ticket,a7bfa325b545c3a5a37c3b51b8a0f6a8362ee4a358d9ba051a351336e5bcc510
3ed3f24c737bd0809c75081bc26865e5a8a2ade69982b5978e3e42595eff29cb,1,0,1,283.33494545,1558400141,Ticket,5336e817ce8bb42d46b5fa5347971ebd851e0c9c5c2bdeff57fcd3de28159034
4482d927c5a5cbf9827e74e29ea85aa84120c512317fd35ef2e7cbabcea973d3,1,0,1,283.33494545,1558400141,Ticket,873aab8e926d18509f6503ca16292c538449115dd5e04d45327dc5ac8e2a6103
4ffd2289ebb0626e12de5dc5c85ca9727545c459c9cb597bbbbbda76250ffb82,1,0,1,283.33494545,1558400141,Ticket,e222029d3ecdc26ea83acf3765dc3556cf41dd5fed91d3d874fb6c0fc208199a
b09614d824aed4c363f71169fcbe480e976367b82bd40da6842c703c3d113bee,1,0,1,283.33494545,1558400141,Ticket,85b8ac716fd187a36c511c737f4023e8284bb15767693dc1ff30501395239b85
ddf50cfb2c58c5c4f532f63f8c6632b66e851475db219109ad1b649514f814bc,1,0,1,283.33494545,1558400141,Ticket,df00b29b1c3c9235254f7ae7055314a4e34c374d503302121aec432b82f59bd4
0f2205e0c499b460e6267cd619c467b942bd5485b6cf25d29236df7a75cac622,1,0,1,283.33494545,1558399386,Ticket,81eef33e6ba6c03d8d1e61795c41bf5420bbd04b7548b30a58fc880da6bb95d1
243d8280697ee0f337496cd44e6702fe9dbcbc3c626b7dff3325fa0477e8a007,1,0,1,283.33494545,1558399386,Ticket,d2f1224b09ea8ee3d176035d34fa58e9f60a161e616ddea52086d4197552752a
28869b2a999d4c3c4cb95cd19464443c40bd517e77e911573962f9441b6ce3ee,1,0,1,283.33494545,1558399386,Ticket,baf181eee08c97a8cbb826b40fe3dc098f019193259fd5b584e58df2acab1822
2e04b3258510e0aa97571352a8057dca06734bf0c35714303b8235102a55546b,1,0,1,283.33494545,1558399386,Ticket,3cb0fb2e31682786d96b08bbecae3af1c0570ecc88b0ae40ccabe239187baed9
3c1b53ce275b7bdc98fce08aabff27f79b555faea6e8395b72c0d5535fe08752,1,0,1,283.33494545,1558399386,Ticket,7b7ff237a705030c7a7e1386f9377e4c1e31f504cb30a7e34457775f2202b8db
511ddcc869c3519323dcc66a5b89932436ff454cd58163747f372a66f528a846,1,0,1,283.33494545,1558399386,Ticket,792c638f015e04ceda781bb0e0ce0c9397c873017b8f25caf59292a5b00a4791
5e3a59dbe92a8715a423f0fb80d0a62761ee11ee330e151cb5a72d4bccd12bfb,1,0,1,283.33494545,1558399386,Ticket,2443c8b626ef869fa2494bf41273f7db3d3e2606dc0492679ce53ccd3a0a44db
8ad7223bae464b4143aff290e4da55ed8fa93dc5fb2a6ac271f1c2290554e774,1,0,1,283.33494545,1558399386,Ticket,219ed2dc10d056d3de661cd608fd889e2c8d06cab0964f413c475225ac4910a1
8b695669c443d267173389a607d5988630d5abf40b2897c3d47c600a4bbe1d7b,1,0,1,283.33494545,1558399386,Ticket,6b3ae557ba8422fcf15753199f53d948ad53cdf99080a592a2f0c0a727ae4642
945e71d8b2db7ba87ca1e7609bf2a644e6f64606c8b5cd7cd5b7188203f02cc3,1,0,1,283.33494545,1558399386,Ticket,ef07ba25f17ef14748e42350771d2bd60932d802c7a3b3443b3a97d897b346c3
a0e03b43efd9c9fd66c9211d37d6f5b8ed20b036b7823831e55a2cf718556508,1,0,1,283.33494545,1558399386,Ticket,cec9ab61782771ad48fec15490e4b056b086a4825f4e56b0340462aebb5acda8
b9364574b16f3e968f6198bee453294af3c1ba5e7b92a4c35f4f451be9b3970c,1,0,1,283.33494545,1558399386,Ticket,97bfb6bcae9d166a914dda3ce4b94561329c16c56726269813b01748f71eeb70
