tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
818c823c923609463ab933613d9bf7f13e517375e2f8c9fdde7cf6517dfba986,1,0,1,179.77859508,1552168477,Ticket,a671c8e0eefcbef9fa424057ebdc1583dcd07be6064da9de40c6a0e8e1e9e700
8248858d0d8a1f634d7bcdf646c92b9221d6178776183635b794cc298b555f6a,1,0,1,179.77859508,1552168477,Ticket,6e30ff414fa390321f2c0b95f7bdfbd6052e969804b2df125936fb26331ddf3b
9511e608998007e228a86b6bf9cf5aedd98de100149d2dfb211d0bbead28bf7d,1,0,1,179.77859508,1552168477,Ticket,3186815dfed6dd58712fea8a7a6f3b8d40f28b8773f145c2391487bf91028e14
b261027a0eebae9d8a53b42e5a7dea444bd74da28c06998101b3b40a639c8144,1,0,1,179.77859508,1552168477,Ticket,0d5e983ef69554a291297a5c253a3b83125db89277c5815333d3f08050b8b193
cdbdc06d49bf9c26b4796576eea4f4cd963c47c1bc666f7d6fa0dd8846d696be,1,0,1,179.77859508,1552168477,Ticket,64f927152d7ddc3d290a1920cfaeb8f1a18e70de18dd70b31512ef371f1c6239
e1d17e09591c1ab1130ebbb2a1b92ef32abd48cadfc8de5bfa0f96b603737889,1,0,1,179.77859508,1552168477,Ticket,248d583c91d58e7d014f9597c707fcbd0c430f044c971e7766b379017fa0ed56
f0893b2ca02f01f5f8892032f67bcd6a7920474cd72d1a6baa343d7d7f0c49e0,1,0,1,179.77859508,1552168477,Ticket,1cbf4aa8e50bc4518a3243bc2bef2b371de65958a34ede9a26888d1642c77053
fb45290ad95ca00bdf207d1cd659450eda48b4cd68f18dd30039cfabdc966d60,1,0,1,179.77859508,1552168477,Ticket,61e3c674391b3f34500f146f5ce7de910740a45d37d3b7925a642ec489e9213e
fe1f0855fa3bf98d2cf2a9b2203d4a84990587c8075063cfe9055d32977a41d4,1,0,1,179.77859508,1552168477,Ticket,e77a0b9bd1588fbc92ca75ff314fc2a36cd1aef3131a4008cddd36f8e626f229
ffbe90b7ddd2eec80ea6aae53d472fda1d5cdff80a93bdfb8b2e1b84dc4d775f,1,0,1,179.77859508,1552168477,Ticket,31f74de2b34ae1050e4eb870fab0a8e305ccb6a2b123bb9c60b5c51a548b163f
