tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,14,1,0.10167021,1571317819,Regular,a7d604163d653c93c58c5d7549925c522bbf65a79c154f276d571e3338722136
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,15,1,157.48393664,1571317819,Regular,a7d604163d653c93c58c5d7549925c522bbf65a79c154f276d571e3338722136
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,18,1,0.10167021,1571317819,Regular,50b3e30ccba605006b7a8c43d0352f139f113e02bcbc1652d85a65c2984a79ae
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,19,1,157.48393664,1571317819,Regular,50b3e30ccba605006b7a8c43d0352f139f113e02bcbc1652d85a65c2984a79ae
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,0,1,0.10167021,1571317819,Regular,e5345145b3862e89855ecc211ab9707fbec7a71a772bc6cd8c98b79ec1d47592
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,1,1,157.48393664,1571317819,Regular,e5345145b3862e89855ecc211ab9707fbec7a71a772bc6cd8c98b79ec1d47592
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,4,1,0.10167021,1571317819,Regular,ea2d18fa348a40922a43ffc28e8338123a8a7bbbd3d038bb4a216424b1f74cfa
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,5,1,157.48393664,1571317819,Regular,ea2d18fa348a40922a43ffc28e8338123a8a7bbbd3d038bb4a216424b1f74cfa
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,16,1,0.10167021,1571317819,Regular,5aff4cd8fce61363cd672955fbe6df618ea40fe924eaa81d5306b00ba72e0dd4
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,17,1,157.48393664,1571317819,Regular,5aff4cd8fce61363cd672955fbe6df618ea40fe924eaa81d5306b00ba72e0dd4
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,6,1,0.10167021,1571317819,Regular,876012b5d3b605fd7d8c10321642a42509b5b0cf64ae6d380dc98bd82eb52139
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,7,1,157.48393664,1571317819,Regular,876012b5d3b605fd7d8c10321642a42509b5b0cf64ae6d380dc98bd82eb52139
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,8,1,0.10167021,1571317819,Regular,5b937b1dae94505b7b6a70773a0e590c0189227ec0c069789e1d761501b6b9a3
