tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ff5fbdfde3ae8fe43d1fef46efedb29946ee1f79c523960d82fccaf4e66012,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
4ecf31e086265786b9579ff893a06aacf29ca6dfa4b6e575fcdd049b5eb1c568,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
4ecf31e086265786b9579ff893a06aacf29ca6dfa4b6e575fcdd049b5eb1c568,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
524fe76de8653041323247d25ce336887721a1dae16cdb183e996b122283e038,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
524fe76de8653041323247d25ce336887721a1dae16cdb183e996b122283e038,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
778ec05a4a71515cd1521769931626b62eb584479a0fbe38e3b767130aae6ff9,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
778ec05a4a71515cd1521769931626b62eb584479a0fbe38e3b767130aae6ff9,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
7eb2693b3430484388efbaff9abe9ce4560e6ee5fd55ef36968cecc57970ca3d,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
7eb2693b3430484388efbaff9abe9ce4560e6ee5fd55ef36968cecc57970ca3d,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
80df1bdc56e63228e980af484db4386e80fcc5f57484a61a5ca77d5641134811,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
80df1bdc56e63228e980af484db4386e80fcc5f57484a61a5ca77d5641134811,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
93e0f69bb84a17a6306329fcce4868eeb591e23e32d522ebfa2bd8742ff44d2b,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
93e0f69bb84a17a6306329fcce4868eeb591e23e32d522ebfa2bd8742ff44d2b,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
a4cff343a88e47911c2480b5891bd766ed9479c2c4d4bf137475b2ec567cc987,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
a4cff343a88e47911c2480b5891bd766ed9479c2c4d4bf137475b2ec567cc987,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
ada7cfb208c9bac5102d22cf0d30ce26ea59ecace13b0fddaceac811f26d9687,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
ada7cfb208c9bac5102d22cf0d30ce26ea59ecace13b0fddaceac811f26d9687,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
b96469c49b291cd695645333a923441cadf7b0d7d87a7153b8194c7aba6a6c19,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
b96469c49b291cd695645333a923441cadf7b0d7d87a7153b8194c7aba6a6c19,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
c0fe8fd9bf4611392858e4407f51fd47405a71629b654c8fe8f180a23cad421b,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
c0fe8fd9bf4611392858e4407f51fd47405a71629b654c8fe8f180a23cad421b,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
c33700e73b3075589f8c02336ee588bed14d64a0ed4ceb94dd5edd842d1ae378,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
c33700e73b3075589f8c02336ee588bed14d64a0ed4ceb94dd5edd842d1ae378,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
d40763505cceb4f833bec46d005ff63b9d3dc80414638a4b3ce6b3bb6086b250,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
d40763505cceb4f833bec46d005ff63b9d3dc80414638a4b3ce6b3bb6086b250,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
db3e67fecaf1722930088a7a15152231624d9331f4f77a088405eac9447580d7,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
db3e67fecaf1722930088a7a15152231624d9331f4f77a088405eac9447580d7,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
ea5e14ec335dd9f6325ff51cfd7268aa92276e6c5eb0cc9fd4da49f4c75c7b2d,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
ea5e14ec335dd9f6325ff51cfd7268aa92276e6c5eb0cc9fd4da49f4c75c7b2d,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,15,1,264.19572161,1554368380,Regular,a4cff343a88e47911c2480b5891bd766ed9479c2c4d4bf137475b2ec567cc987
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,16,1,0.12688601,1554368380,Regular,7eb2693b3430484388efbaff9abe9ce4560e6ee5fd55ef36968cecc57970ca3d
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,17,1,264.19572161,1554368380,Regular,7eb2693b3430484388efbaff9abe9ce4560e6ee5fd55ef36968cecc57970ca3d
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,12,1,0.12688601,1554368380,Regular,db3e67fecaf1722930088a7a15152231624d9331f4f77a088405eac9447580d7
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,13,1,264.19572161,1554368380,Regular,db3e67fecaf1722930088a7a15152231624d9331f4f77a088405eac9447580d7
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,6,1,0.12688601,1554368380,Regular,4ecf31e086265786b9579ff893a06aacf29ca6dfa4b6e575fcdd049b5eb1c568
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,7,1,264.19572161,1554368380,Regular,4ecf31e086265786b9579ff893a06aacf29ca6dfa4b6e575fcdd049b5eb1c568
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,8,1,0.12688601,1554368380,Regular,778ec05a4a71515cd1521769931626b62eb584479a0fbe38e3b767130aae6ff9
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,9,1,264.19572161,1554368380,Regular,778ec05a4a71515cd1521769931626b62eb584479a0fbe38e3b767130aae6ff9
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,28,1,0.12688601,1554368380,Regular,c33700e73b3075589f8c02336ee588bed14d64a0ed4ceb94dd5edd842d1ae378
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,29,1,264.19572161,1554368380,Regular,c33700e73b3075589f8c02336ee588bed14d64a0ed4ceb94dd5edd842d1ae378
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,20,1,0.12688601,1554368380,Regular,26321600f79536201b66109ae78e53dcf672f65119ec93b7cdbfd2f53976b7ac
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,21,1,264.19572161,1554368380,Regular,26321600f79536201b66109ae78e53dcf672f65119ec93b7cdbfd2f53976b7ac
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,34,1,0.12688601,1554368380,Regular,45ff5fbdfde3ae8fe43d1fef46efedb29946ee1f79c523960d82fccaf4e66012
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,35,1,264.19572161,1554368380,Regular,45ff5fbdfde3ae8fe43d1fef46efedb29946ee1f79c523960d82fccaf4e66012
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,4,1,0.12688601,1554368380,Regular,c0fe8fd9bf4611392858e4407f51fd47405a71629b654c8fe8f180a23cad421b
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,5,1,264.19572161,1554368380,Regular,c0fe8fd9bf4611392858e4407f51fd47405a71629b654c8fe8f180a23cad421b
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,30,1,0.12688601,1554368380,Regular,006988d0ce332900e693bf301ef5fde89009eda519854e3875b75cc18f03850d
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,31,1,264.19572161,1554368380,Regular,006988d0ce332900e693bf301ef5fde89009eda519854e3875b75cc18f03850d
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,26,1,0.12688601,1554368380,Regular,d40763505cceb4f833bec46d005ff63b9d3dc80414638a4b3ce6b3bb6086b250
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,27,1,264.19572161,1554368380,Regular,d40763505cceb4f833bec46d005ff63b9d3dc80414638a4b3ce6b3bb6086b250
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,10,1,0.12688601,1554368380,Regular,80df1bdc56e63228e980af484db4386e80fcc5f57484a61a5ca77d5641134811
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,11,1,264.19572161,1554368380,Regular,80df1bdc56e63228e980af484db4386e80fcc5f57484a61a5ca77d5641134811
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,18,1,0.12688601,1554368380,Regular,3a73caec5aa1ef25ee80d8ed0d1775f3df74d9defc845928f066e19249b25eef
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,19,1,264.19572161,1554368380,Regular,3a73caec5aa1ef25ee80d8ed0d1775f3df74d9defc845928f066e19249b25eef
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,32,1,0.12688601,1554368380,Regular,ada7cfb208c9bac5102d22cf0d30ce26ea59ecace13b0fddaceac811f26d9687
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,33,1,264.19572161,1554368380,Regular,ada7cfb208c9bac5102d22cf0d30ce26ea59ecace13b0fddaceac811f26d9687
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,22,1,0.12688601,1554368380,Regular,ea5e14ec335dd9f6325ff51cfd7268aa92276e6c5eb0cc9fd4da49f4c75c7b2d
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,23,1,264.19572161,1554368380,Regular,ea5e14ec335dd9f6325ff51cfd7268aa92276e6c5eb0cc9fd4da49f4c75c7b2d
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,36,1,0.12688601,1554368380,Regular,524fe76de8653041323247d25ce336887721a1dae16cdb183e996b122283e038
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,37,1,264.19572161,1554368380,Regular,524fe76de8653041323247d25ce336887721a1dae16cdb183e996b122283e038
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,24,1,0.12688601,1554368380,Regular,302b999aa13a8c5a182b09471a1191819068097746edd5d304c1e16eb318fb40
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,25,1,264.19572161,1554368380,Regular,302b999aa13a8c5a182b09471a1191819068097746edd5d304c1e16eb318fb40
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,38,1,0.12688601,1554368380,Regular,93e0f69bb84a17a6306329fcce4868eeb591e23e32d522ebfa2bd8742ff44d2b
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,39,1,264.19572161,1554368380,Regular,93e0f69bb84a17a6306329fcce4868eeb591e23e32d522ebfa2bd8742ff44d2b
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,0,1,0.12688601,1554368380,Regular,3b7e0e46be85aae1ea0cebddc24cd2dbf240ebf1767839946028a00409fc27dc
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,1,1,264.19572161,1554368380,Regular,3b7e0e46be85aae1ea0cebddc24cd2dbf240ebf1767839946028a00409fc27dc
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,2,1,0.12688601,1554368380,Regular,b96469c49b291cd695645333a923441cadf7b0d7d87a7153b8194c7aba6a6c19
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,3,1,264.19572161,1554368380,Regular,b96469c49b291cd695645333a923441cadf7b0d7d87a7153b8194c7aba6a6c19
0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c,1,14,1,0.12688601,1554368380,Regular,a4cff343a88e47911c2480b5891bd766ed9479c2c4d4bf137475b2ec567cc987
