tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34959999ceae3e9c372b4fa8fc4088ef1c5bbdb5d2fb4ab55c51689e72ae1ba,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
e515ee425a06c344e3a53323b8d54589018da4bd4d3bef0f787a5742fd117d3a,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
f6171c5dceb5798b191b3ee0c8979af9d7f790b2342e509b09e5439f72343260,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,14,1,81.65683092,1539649037,Regular,b47cfd59903ff55ecdb6ac5e7751f1d2d87a58675e78dc39edbc4a9f5e216d8c
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,7,1,81.65683092,1539649037,Regular,cda9baba797026ff48a8dba8fc2f382bdec3081db7a33e003403a2c1c6c9b1a1
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,17,1,81.65683092,1539649037,Regular,0ff409f671d56bba7001f6f1453166d6a4d596be060f4a80b59cce001e1abe8a
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,5,1,81.65683092,1539649037,Regular,6ac7ceac4563a667abd8b517f9ef12373af45b72c2dd705d79650edb5f7a8f66
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,2,1,81.65683092,1539649037,Regular,313bb295168dce4b104756cd7589451a6b31078fab4558c3ece1e8df2954150c
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,12,1,81.65683092,1539649037,Regular,c647e0c4e5135ec8d2be7b2220b3352b8104b8131fe247c3e9f86f0da2b65621
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,18,1,81.65683092,1539649037,Regular,dc7373716f4cc00be64d6263524ee3f924db0228af8f0bec541cdd53f473b98d
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,16,1,81.65683092,1539649037,Regular,e515ee425a06c344e3a53323b8d54589018da4bd4d3bef0f787a5742fd117d3a
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,0,1,81.65683092,1539649037,Regular,2457148d30e352f60440d487d572b00b37e40e1bfc613b5128b97bec48894af6
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,13,1,81.65683092,1539649037,Regular,161b6552e11f3fd26850ff9cbd07389fbc87b282e9beb539009a364df6c89572
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,10,1,81.65683092,1539649037,Regular,a784c85b0d696c14f7bd8eb017ac34ed32b78218642ec6fd5bb6f0634e1a7fb5
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,19,1,81.65683092,1539649037,Regular,e013fe3d78d67bae8b4da245cdd05ab5c5c6c90742d5b94ac2d68ee8d799802c
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,8,1,81.65683092,1539649037,Regular,89edd9d19a62ed0c4e2156f3fc8fdee1ebd44e0ffb6bf0cb60f02cc912868b46
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,6,1,81.65683092,1539649037,Regular,2592dcbe6c1e63e2f03e1b8a922dcaaa5031f1a1864569c4f96ea720d0007a61
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,11,1,81.65683092,1539649037,Regular,3de5306a43d9e21f35bbab3d9406cab21e8221bf0a8ac1f2b54f42585b93a999
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,4,1,81.65683092,1539649037,Regular,f6171c5dceb5798b191b3ee0c8979af9d7f790b2342e509b09e5439f72343260
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,15,1,81.65683092,1539649037,Regular,2abd4de778aeef4c8ba2ae8e9e7c5a7eb6743a7e290380ee71d6205b344c49bf
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,3,1,81.65683092,1539649037,Regular,63f95f3bec39c9c124aeaf3af8526f6281d7bca67e4a5ce278055087be1094e5
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,1,1,81.65683092,1539649037,Regular,597e867e12b1cf7808396b76deede1f11f0466d6aef8a3b6bb3773f9cf363341
6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629,1,9,1,81.65683092,1539649037,Regular,e34959999ceae3e9c372b4fa8fc4088ef1c5bbdb5d2fb4ab55c51689e72ae1ba
