tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fe1f7cef5bbecbf7473952b64ec86fd4cdf3dfbcaba5197ee329b3a51273428,-1,1,1,195.22374534,1553589419,Vote,f742945ec060a5569b6d8137ebfba8ecd69accb5c11b5362a7b95de62a3122db
9e0c12fac73abd71e025bf9ddeeba1308e2320eeb295e6ff1c44ea2408f09a0b,-1,1,1,195.22374534,1553420458,Vote,43e5a7f002e9fb2027e22a1592e1f06a7a6c562b54632a8190317d70079ef403
67b30e6a914caaa6e78e63318357527811030490a1590119db0bd29b6ad87760,1,2,1,196.99821934,1553408127,Vote,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
0b773f4347bc6acf20b41e532f48c05227c86bc7ec9394965aa73980dd25f01d,-1,1,1,195.22374534,1553215532,Vote,cb50f4a336a0a5f52c720d6aa40eb862ec951b1263eaacfcceef945ea0eb1a72
3f584a02b7eaa58dfcc668f4457e6e7180a91971ce26e019bb03cccdc29d213a,1,2,1,196.99821934,1553119815,Vote,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
d9f2015e4932481b0e14041334312a7f6393647bd3c0d1df8fe98ab996b25793,-1,1,1,195.22374534,1553029720,Vote,9b398370a3df541dbce52e16fcc71471de98956140876c1d742cc5a4745942de
9d889cc7c7ac23db8f2a0c8b80da06675ad4d5676f3e49bee2b5ebb1952e6c2f,-1,1,1,195.22374534,1552932700,Vote,3db09e2e7f15dbaddc1b2f07c5b0d60da70a34333e202f76b01aea3578566934
8b7b29d93048f43c9623d8a6aa10ad4cb3d65cc58d1c4dc6a783a573e93b5b1a,1,2,1,196.99821934,1552895556,Vote,1452cdb396b7194be56b5f7b039b940b82d513530f4f006d02f74528cc91b4d0
4c17faff02731052e9ec62246ae39a37637ef54b44057698986e55b4eb042df1,-1,1,1,195.22374534,1552699161,Vote,e12673f78021a039cfed1c366d756d049dc7d02e44b763aa4bc3c2829625a4b8
ce07c3a673049f0bd4847a18f529d43b9dcba54e4c5ab38fb95321ada76a07c6,-1,1,1,195.22374534,1552552598,Vote,f6881be89bef13c692b73f4b6c55ae09d9b114f466ae4309c8a1d81dfe25887b
2fbe84e9e48a57fdc4318be157d9d5336acbd9cb82fa3355eb9a7461a3b7810b,-1,1,1,195.22374534,1552530647,Vote,307cb0d04b726a22ab7ebda6f120820684012b6e6b7678cb4bb46e44af66fea8
a78970474d59be1e3614e22dd54a7501df8c34906319a694de3ebcebc2a093ba,-1,1,1,195.22374534,1552520800,Vote,8fa5466db609ed20e6bd06b0c32a45811638781519c1ca8ee8bc7b546713e9dc
f901dcc4af716c5f2345c195a57321fb0b9be8a7cedf26a7b4677ef9a0807737,-1,1,1,195.22374534,1552450841,Vote,a4e9fd65b5a25a812f6b8a64a24125dd0c730158d8f3cdec631be50b45c4d89a
24aa4feafd2618453d8813b8108648856dd7ab4652cab413558c58de0c07c443,-1,1,1,195.22374534,1552394964,Vote,c44883480154956e40d3dd36b8b0e8722db3840d7592d6349726baa3458875c2
94bcd3a7391d165c80aed848f582004646ff4c35aea693b6f8dd0138fd8f82b5,-1,3,1,196.99821934,1552226349,Regular,8989643ba243c68d074e9999ae050002ef7369e707bde9cd7720c19a5f1af069
e6f529c7e2d5c73fe4f8b7e696fc8a77b975f4c09466b8169352820f67be4f6e,-1,1,1,195.22374534,1552210215,Vote,a12f9467a99b6260cd4e795fa6bdb7901936524375df01247cd5a8e77f56fcd2
8989643ba243c68d074e9999ae050002ef7369e707bde9cd7720c19a5f1af069,1,2,1,196.99821934,1552194289,Vote,94bcd3a7391d165c80aed848f582004646ff4c35aea693b6f8dd0138fd8f82b5
29ebd62f56a4e83ce15728a2e2618556e9a129bde32b6117ad9dc1cfb6426cb0,1,0,1,195.22374534,1552147975,Ticket,04f2d0140ff6b2f3f6c114cef302157bc0172e3204e8d25e9a665af11200c5d2
2b1c24678a04a02f59131cd6058b5eae90eecd826ece08232e19b52f41b5e939,1,0,1,195.22374534,1552147975,Ticket,e71d93e898c7aa1d6d40e1e13394083f34b73c7825b60ac1d3f495e39978aa21
307cb0d04b726a22ab7ebda6f120820684012b6e6b7678cb4bb46e44af66fea8,1,0,1,195.22374534,1552147975,Ticket,2fbe84e9e48a57fdc4318be157d9d5336acbd9cb82fa3355eb9a7461a3b7810b
3db09e2e7f15dbaddc1b2f07c5b0d60da70a34333e202f76b01aea3578566934,1,0,1,195.22374534,1552147975,Ticket,9d889cc7c7ac23db8f2a0c8b80da06675ad4d5676f3e49bee2b5ebb1952e6c2f
43e5a7f002e9fb2027e22a1592e1f06a7a6c562b54632a8190317d70079ef403,1,0,1,195.22374534,1552147975,Ticket,9e0c12fac73abd71e025bf9ddeeba1308e2320eeb295e6ff1c44ea2408f09a0b
5863dc7273d37a85d26960f247c4bf97ef7bbba54c237ef43ba51bd8acf4e2e7,1,0,1,195.22374534,1552147975,Ticket,d63a915c76824c8e947361046ba95f740571f8bef962332dca35d8e10ed273f0
5a7f6b6ea4968d6f821305bba981feeae305ec53da0d32d688f8fc200890f50b,1,0,1,195.22374534,1552147975,Ticket,5ccc67827e75d584b9b931841c130ace7fc27201239829774ff03d4b5cff18ca
6119bef24b13654149d2e870ae63501c3e5439a02ca68de14c336c810595e554,1,0,1,195.22374534,1552147975,Ticket,7d3a6f42a545d8802da0a4ef024ec6b83235d03d72633bb3868f25711225be4d
6392a64c6f7cf39202af9e52b974bd307796a8a04a1182eec614e49ebc758431,1,0,1,195.22374534,1552147975,Ticket,0d573c973a8eac37d6d02b72661e43c6ce659b31d51c7edad268219719503a8b
75e7a76fe805f3b8084b33877c6ee4df01eaf89b7beac43811b0bcf16f877eb5,1,0,1,195.22374534,1552147975,Ticket,01144e6d7eb74690e10334ed6d688df0e53a10bda182b1e9472da2e57b9ea358
8fa5466db609ed20e6bd06b0c32a45811638781519c1ca8ee8bc7b546713e9dc,1,0,1,195.22374534,1552147975,Ticket,a78970474d59be1e3614e22dd54a7501df8c34906319a694de3ebcebc2a093ba
9b398370a3df541dbce52e16fcc71471de98956140876c1d742cc5a4745942de,1,0,1,195.22374534,1552147975,Ticket,d9f2015e4932481b0e14041334312a7f6393647bd3c0d1df8fe98ab996b25793
a12f9467a99b6260cd4e795fa6bdb7901936524375df01247cd5a8e77f56fcd2,1,0,1,195.22374534,1552147975,Ticket,e6f529c7e2d5c73fe4f8b7e696fc8a77b975f4c09466b8169352820f67be4f6e
a4e9fd65b5a25a812f6b8a64a24125dd0c730158d8f3cdec631be50b45c4d89a,1,0,1,195.22374534,1552147975,Ticket,f901dcc4af716c5f2345c195a57321fb0b9be8a7cedf26a7b4677ef9a0807737
ac28813f9bd6d006aa264f85eb6504bfa02eb0d09feb8bec147549bad9a11a8f,1,0,1,195.22374534,1552147975,Ticket,4069d000bf93e3440cb4c8928c86cf3742da306e51b249ac11d683b292c5f82c
c44883480154956e40d3dd36b8b0e8722db3840d7592d6349726baa3458875c2,1,0,1,195.22374534,1552147975,Ticket,24aa4feafd2618453d8813b8108648856dd7ab4652cab413558c58de0c07c443
cb50f4a336a0a5f52c720d6aa40eb862ec951b1263eaacfcceef945ea0eb1a72,1,0,1,195.22374534,1552147975,Ticket,0b773f4347bc6acf20b41e532f48c05227c86bc7ec9394965aa73980dd25f01d
e12673f78021a039cfed1c366d756d049dc7d02e44b763aa4bc3c2829625a4b8,1,0,1,195.22374534,1552147975,Ticket,4c17faff02731052e9ec62246ae39a37637ef54b44057698986e55b4eb042df1
f6881be89bef13c692b73f4b6c55ae09d9b114f466ae4309c8a1d81dfe25887b,1,0,1,195.22374534,1552147975,Ticket,ce07c3a673049f0bd4847a18f529d43b9dcba54e4c5ab38fb95321ada76a07c6
f742945ec060a5569b6d8137ebfba8ecd69accb5c11b5362a7b95de62a3122db,1,0,1,195.22374534,1552147975,Ticket,6fe1f7cef5bbecbf7473952b64ec86fd4cdf3dfbcaba5197ee329b3a51273428
