tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,3,1,2.22588794,1719299938,Regular,9ea919f5c36427c82d3e977e5949ac98610ce0bbbb9980dd0af28d08762564d9
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,16,1,2.22588794,1719299938,Regular,b7b6a4cd223637ad3afd87f781080f9eb7cad0d3f09ced2793b917a4856a5d4f
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,4,1,2.22588794,1719299938,Regular,4dd1c9388eefab16da8a4d62c2749cd18e3a5d83c197a811f00fdf7171027b3e
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,8,1,2.22588794,1719299938,Regular,e44f614edf97f7e7b1a7c9e7a7b474d88bd299fae3934dc5ee15e22cbe8e26ba
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,11,1,2.22588794,1719299938,Regular,66d43afdbbbdbe17edc8c09025c0991eaa6aec1d12452a918e11d810624ceee7
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,0,1,2.22588794,1719299938,Regular,1fa1edf16ec449859011f98808f581dbd82b12dcbe806551ddbc015b95553311
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,2,1,2.22588794,1719299938,Regular,15195928bd8eeebf9b7c7f3052d7418428fe722bcf945cd3478e663db7fb213c
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,5,1,2.22588794,1719299938,Regular,b7b6a4cd223637ad3afd87f781080f9eb7cad0d3f09ced2793b917a4856a5d4f
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,9,1,2.22588794,1719299938,Regular,97f37acf28ec698e96046beee92ff12f6848cc300daa45d28b55804c0a45d549
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,1,1,2.22588794,1719299938,Regular,7a539fc41e65c3e676cc0b216fb01041322684271baeece3ba88a066fad55566
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,15,1,2.22588794,1719299938,Regular,9695f654be402223f26891bf92b2a0119db516893c508861cf44d1f641b35d3e
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,17,1,2.22588794,1719299938,Regular,b9d725b5c974e0ac2c879ab6bde97534f401acb520d2a30c7b4e710e16657606
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,7,1,2.22588794,1719299938,Regular,16be8d37c88c3bf32b3ddc34542db6fd7acf655dcc29d5877ac8e1716d9b095f
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,19,1,2.22588794,1719299938,Regular,70ace43b5428c0f7eca8570b0257ac195809c10f4e4f6c3050d18447af2235f7
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,6,1,2.22588794,1719299938,Regular,49e17a409136ad363754e694e711327e63df9a7d5f7e18925b666defc9006f3b
