tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cd9b4eb621d9d4d58f630148ac208046b0e6b01803a3ece8fe2e91088af4ca9,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
3cd9b4eb621d9d4d58f630148ac208046b0e6b01803a3ece8fe2e91088af4ca9,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
5c9073d7a30f449b60f3a604c139f2db34ed05da3ccd0672d7d65700d8d3a444,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
5c9073d7a30f449b60f3a604c139f2db34ed05da3ccd0672d7d65700d8d3a444,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
5ef358a34b019b83eabc629db358cf48f1b7863b89f25854ec885ba2743af59c,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
5ef358a34b019b83eabc629db358cf48f1b7863b89f25854ec885ba2743af59c,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
65464e502e78c8c78a643d7fc4158bbb4d5ef06d9fad68b5a2dca111988f8cf4,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
65464e502e78c8c78a643d7fc4158bbb4d5ef06d9fad68b5a2dca111988f8cf4,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
6bf3eeedec05e628ddfef72a7620438ce4d153fb1a31db01da32919114b218a3,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
6bf3eeedec05e628ddfef72a7620438ce4d153fb1a31db01da32919114b218a3,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
6d6a5bba0e00294d2932ffb74e39030539fb2389263dd2878e7945b320132fca,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
6d6a5bba0e00294d2932ffb74e39030539fb2389263dd2878e7945b320132fca,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
7ddb0e6ef21934ca76b6bcca9311c672172b535f63a42b89f6afad4a53881e9c,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
7ddb0e6ef21934ca76b6bcca9311c672172b535f63a42b89f6afad4a53881e9c,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
884957a2f5d1dd4c4c49bd22fdc44801c4857931e25d2b2b6db871ab8364a518,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
884957a2f5d1dd4c4c49bd22fdc44801c4857931e25d2b2b6db871ab8364a518,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
8ae9118153433bce882b4e2d7e857472e54aad8cfbbc861e888bfb56681237c5,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
8ae9118153433bce882b4e2d7e857472e54aad8cfbbc861e888bfb56681237c5,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
9fa797c783405453cc9f20669ada3de267b949ba49b12e13fceb1c7922a8ecc7,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
9fa797c783405453cc9f20669ada3de267b949ba49b12e13fceb1c7922a8ecc7,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
a7123dc36a06ad3b82e8becc7aa2baa99c7a26397d5bbea3d54e07e82dcdccf0,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
a7123dc36a06ad3b82e8becc7aa2baa99c7a26397d5bbea3d54e07e82dcdccf0,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
a7c2ec8afcb60554191168003c28fe7114d7b709b25aab0a04787f6051d01897,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
a7c2ec8afcb60554191168003c28fe7114d7b709b25aab0a04787f6051d01897,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
cdb25ef8866776e10c20096eaaa3bf8f03830a022590c43a241a2746c7809077,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
cdb25ef8866776e10c20096eaaa3bf8f03830a022590c43a241a2746c7809077,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
cee9247e61612ed027490834a5e6fe04a3f610fef905c907cfd6349161e2ddef,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
cee9247e61612ed027490834a5e6fe04a3f610fef905c907cfd6349161e2ddef,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
dca616147a8afba99f2239ac260a2b094a3e34551c2dfdd4400381ba0f2f7c99,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
dca616147a8afba99f2239ac260a2b094a3e34551c2dfdd4400381ba0f2f7c99,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
fb5f3b56d7e94e200a76ccbfed74cebd592953471b2eb699cda9c3ac6f66ec8e,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
fb5f3b56d7e94e200a76ccbfed74cebd592953471b2eb699cda9c3ac6f66ec8e,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,29,1,59.05741135,1586001283,Regular,5c9073d7a30f449b60f3a604c139f2db34ed05da3ccd0672d7d65700d8d3a444
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,36,1,0.08337939,1586001283,Regular,8ae9118153433bce882b4e2d7e857472e54aad8cfbbc861e888bfb56681237c5
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,37,1,59.05741135,1586001283,Regular,8ae9118153433bce882b4e2d7e857472e54aad8cfbbc861e888bfb56681237c5
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,4,1,0.08337939,1586001283,Regular,6bf3eeedec05e628ddfef72a7620438ce4d153fb1a31db01da32919114b218a3
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,5,1,59.05741135,1586001283,Regular,6bf3eeedec05e628ddfef72a7620438ce4d153fb1a31db01da32919114b218a3
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,12,1,0.08337939,1586001283,Regular,3cd9b4eb621d9d4d58f630148ac208046b0e6b01803a3ece8fe2e91088af4ca9
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,13,1,59.05741135,1586001283,Regular,3cd9b4eb621d9d4d58f630148ac208046b0e6b01803a3ece8fe2e91088af4ca9
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,22,1,0.08337939,1586001283,Regular,fb5f3b56d7e94e200a76ccbfed74cebd592953471b2eb699cda9c3ac6f66ec8e
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,23,1,59.05741135,1586001283,Regular,fb5f3b56d7e94e200a76ccbfed74cebd592953471b2eb699cda9c3ac6f66ec8e
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,2,1,0.08337939,1586001283,Regular,dca616147a8afba99f2239ac260a2b094a3e34551c2dfdd4400381ba0f2f7c99
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,3,1,59.05741135,1586001283,Regular,dca616147a8afba99f2239ac260a2b094a3e34551c2dfdd4400381ba0f2f7c99
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,32,1,0.08337939,1586001283,Regular,cdb25ef8866776e10c20096eaaa3bf8f03830a022590c43a241a2746c7809077
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,33,1,59.05741135,1586001283,Regular,cdb25ef8866776e10c20096eaaa3bf8f03830a022590c43a241a2746c7809077
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,20,1,0.08337939,1586001283,Regular,5ef358a34b019b83eabc629db358cf48f1b7863b89f25854ec885ba2743af59c
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,21,1,59.05741135,1586001283,Regular,5ef358a34b019b83eabc629db358cf48f1b7863b89f25854ec885ba2743af59c
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,14,1,0.08337939,1586001283,Regular,147509772f4f6a278cedc9fd27d7cb36c4585ec43ef951332eb41a8273b28bb8
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,15,1,59.05741135,1586001283,Regular,147509772f4f6a278cedc9fd27d7cb36c4585ec43ef951332eb41a8273b28bb8
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,26,1,0.08337939,1586001283,Regular,6d6a5bba0e00294d2932ffb74e39030539fb2389263dd2878e7945b320132fca
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,27,1,59.05741135,1586001283,Regular,6d6a5bba0e00294d2932ffb74e39030539fb2389263dd2878e7945b320132fca
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,34,1,0.08337939,1586001283,Regular,884957a2f5d1dd4c4c49bd22fdc44801c4857931e25d2b2b6db871ab8364a518
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,35,1,59.05741135,1586001283,Regular,884957a2f5d1dd4c4c49bd22fdc44801c4857931e25d2b2b6db871ab8364a518
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,0,1,0.08337939,1586001283,Regular,7ddb0e6ef21934ca76b6bcca9311c672172b535f63a42b89f6afad4a53881e9c
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,1,1,59.05741135,1586001283,Regular,7ddb0e6ef21934ca76b6bcca9311c672172b535f63a42b89f6afad4a53881e9c
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,6,1,0.08337939,1586001283,Regular,35b8253d7945bfba96d81ca4f3e82276509a518e797b09feb19b4065433a8777
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,7,1,59.05741135,1586001283,Regular,35b8253d7945bfba96d81ca4f3e82276509a518e797b09feb19b4065433a8777
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,8,1,0.08337939,1586001283,Regular,a7123dc36a06ad3b82e8becc7aa2baa99c7a26397d5bbea3d54e07e82dcdccf0
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,9,1,59.05741135,1586001283,Regular,a7123dc36a06ad3b82e8becc7aa2baa99c7a26397d5bbea3d54e07e82dcdccf0
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,10,1,0.08337939,1586001283,Regular,a7c2ec8afcb60554191168003c28fe7114d7b709b25aab0a04787f6051d01897
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,11,1,59.05741135,1586001283,Regular,a7c2ec8afcb60554191168003c28fe7114d7b709b25aab0a04787f6051d01897
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,30,1,0.08337939,1586001283,Regular,9fa797c783405453cc9f20669ada3de267b949ba49b12e13fceb1c7922a8ecc7
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,31,1,59.05741135,1586001283,Regular,9fa797c783405453cc9f20669ada3de267b949ba49b12e13fceb1c7922a8ecc7
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,38,1,0.08337939,1586001283,Regular,18206b05e41911749b3ca5798021baa764599ba690bca87ba40cb36cccf3e41a
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,39,1,59.05741135,1586001283,Regular,18206b05e41911749b3ca5798021baa764599ba690bca87ba40cb36cccf3e41a
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,16,1,0.08337939,1586001283,Regular,0bda61d98a4362140cc073d9232f19f0d70da084fc94bfa95b5248a0732f4704
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,24,1,0.08337939,1586001283,Regular,65464e502e78c8c78a643d7fc4158bbb4d5ef06d9fad68b5a2dca111988f8cf4
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,25,1,59.05741135,1586001283,Regular,65464e502e78c8c78a643d7fc4158bbb4d5ef06d9fad68b5a2dca111988f8cf4
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,17,1,59.05741135,1586001283,Regular,0bda61d98a4362140cc073d9232f19f0d70da084fc94bfa95b5248a0732f4704
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,18,1,0.08337939,1586001283,Regular,cee9247e61612ed027490834a5e6fe04a3f610fef905c907cfd6349161e2ddef
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,19,1,59.05741135,1586001283,Regular,cee9247e61612ed027490834a5e6fe04a3f610fef905c907cfd6349161e2ddef
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,1,28,1,0.08337939,1586001283,Regular,5c9073d7a30f449b60f3a604c139f2db34ed05da3ccd0672d7d65700d8d3a444
