tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d4781c7e4ec130b50a053d5b4346751f9886aace8af69ba8533f68db8790199,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
a65cb6fd568089f4be9683c7d0a77fee6661448edd9d9465ac7d9fbd5ccdcbd4,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
c5758efa826fbfc518ac7b3e80551bcbe8613249fc0e1bfe6f7d79a31cdcc2f1,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
d5a9d28332f7fcace9d1d4b5c6cd314a69e6825e0e3be9005d398e23696c885e,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
e5c575716a4de3a5220439f2f2bccc71166f8d95aa33b722e8e709092535ddf5,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
e664bbb85ff84e1b4a6e8598a019f3ac8872582052c3b1cdfd02cca36922a896,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
e70805216a94e95ed616e3dbb6e2d2bde783dd5fc527472e51968164a9b606f0,-1,0,1,184.52498165,1566462772,Ticket,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,11,1,184.52498165,1566462701,Regular,72bfa434906712855e528ec2dd52667b8ebb9c8be6253930ab1f376c80093d24
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,17,1,184.52498165,1566462701,Regular,c5758efa826fbfc518ac7b3e80551bcbe8613249fc0e1bfe6f7d79a31cdcc2f1
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,9,1,184.52498165,1566462701,Regular,5647adc9447499a4f56c99640e8587fa231f93a5316642792c30a57118e398ff
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,4,1,184.52498165,1566462701,Regular,0d179efae276636639f1ee126a668f6a5502ef6c6357a10a8c543b0e03714871
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,12,1,184.52498165,1566462701,Regular,e664bbb85ff84e1b4a6e8598a019f3ac8872582052c3b1cdfd02cca36922a896
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,13,1,184.52498165,1566462701,Regular,47516274d6a6d16d855c49f29af718e7118e1e9bf61ad0a0a4665dc1a7c1c27b
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,2,1,184.52498165,1566462701,Regular,2e3d6beeacfecb5953a0ab33e86594ad2f66b44024c80a66c7df0ab539e7233a
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,16,1,184.52498165,1566462701,Regular,32343e42d1c227c030052224e8b777a7baa404c3c879d227f9b93c69a955c1cc
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,6,1,184.52498165,1566462701,Regular,438661949afb3486964fc602cd2fa0f29b0aea2cf6c3a924ec74a7a61b76e46e
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,15,1,184.52498165,1566462701,Regular,e5c575716a4de3a5220439f2f2bccc71166f8d95aa33b722e8e709092535ddf5
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,8,1,184.52498165,1566462701,Regular,0b438835334b504a4a1c977ddc7e5df09ce048961b2fceadf0c49e7287888ccb
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,10,1,184.52498165,1566462701,Regular,e70805216a94e95ed616e3dbb6e2d2bde783dd5fc527472e51968164a9b606f0
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,14,1,184.52498165,1566462701,Regular,9d4781c7e4ec130b50a053d5b4346751f9886aace8af69ba8533f68db8790199
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,7,1,184.52498165,1566462701,Regular,a65cb6fd568089f4be9683c7d0a77fee6661448edd9d9465ac7d9fbd5ccdcbd4
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,1,1,184.52498165,1566462701,Regular,d5a9d28332f7fcace9d1d4b5c6cd314a69e6825e0e3be9005d398e23696c885e
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,3,1,184.52498165,1566462701,Regular,205a679285009aa14256e6f46f5f30f19d1c922052e07c9ecf1a4a357b32e09b
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,5,1,184.52498165,1566462701,Regular,89eef3bf0e033b1d03e1485c9f7d31b73287ac611edf417d388b56b783e187ac
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,0,1,184.52498165,1566462701,Regular,1444dc60a977e266073baeddff65803f88eded4e79790500135237747e2e6551
