tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5b335b120f95c20517e6c0cbc87a997e51e756ff40c1b92468306cdeb449399,1,3,1,82.64240922,1556142116,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
e50df5e20835846c7f470f88338e426d0f338159cc08b508e1b2427d55d6262b,1,3,1,82.64240922,1556107135,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
accb405fba4c2ac42d07e2a540a5728a0dd36b890fab148961c246eb722289dc,1,3,1,82.64240922,1556089197,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
a4ef3df4690ccb87ddfc2044a65625d6f6051c1cf59af7ee92ea03a411a0e1c6,1,3,1,85.64861344,1556013101,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
53088ed728f850a1be41264135624e0fe59f6e7e6428b4e41bce86d948988feb,1,3,1,85.64861344,1555931398,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
75cfee4b7bd990cf1fa69457b7630f9cdd7a2e638bad37ea3ea1d99bf04f2da3,1,3,1,82.64240922,1555890883,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
3ee28f3240f097c05583cbf7b2924381e704e89111f0737b59b1b317f9c53ff4,1,3,1,82.64240922,1555883371,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
5868a93563d2433361fe0deda981833973e76e4689bab17c5ed6812881338ec7,1,3,1,85.64861344,1555512490,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8c0081255067be15a87210f2fe4d65c75698738a66314981a31c4e76413204c7,1,3,1,82.64240922,1555475032,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
d4bfe55d24a32c6ebdc3a9ba30323274bb84e5f6bcffa301ecadd1f51f508d84,1,3,1,85.64861344,1555434443,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
f04c704ce68071697ab2a39acaec766609f39ff7058fdc4ad3fbdc90de170397,1,3,1,85.64861344,1555364268,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
c684d24f675c64531f30411946a1fe3cc011a4d1ab142d033828cf05b89fda37,1,3,1,82.64240922,1555349811,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
2fc65dc56d57950ec1d4b2b539172e14eee74a236916b0338dbe0cc3f1a5b1f5,1,3,1,82.64240922,1555339282,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
63feb0600fdd466aab103d3adb0bf9beec7eb7d18e2c47da818e9b89b01086c3,1,3,1,85.64861344,1555226869,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
03d45f1a58e94106f3f363d18a10899182fd65dba532913b579203537023fccb,1,3,1,82.64240922,1555154893,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
763aabcab5d919b44c3a302122cef94bb25e7ad8ee90b2af3740be00d415c0f8,1,3,1,82.64240922,1555129078,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
408ab420277b6f3e4bb6fd13426a25efaef566024e73546275f11fa67e76cc38,1,3,1,85.64861344,1555071493,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
b2f1d3ad110bb50bbd55dc3bd6224469619e9832aa5f7a521bbb6fe4a5f7d55b,1,3,1,85.64861344,1555064516,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,1,1,53.76484365,1555001196,Regular,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,1,200,1,53.76484365,1555000596,Regular,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
