tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f377ce74b5b4d5f2ca358b0637414ce9433a06f9ea132f7aab1b62a4914eb770,1,3,1,23.64692732,1596311520,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
6e685e60b6747ef22cffec36acb05795064e1618075b217fbb157221300712a2,-1,1,1,23.64692732,1596053061,Regular,0c712644fb00817bb003d6d8bbf7402ce1d76337fc0418c44b2859c7fdd8140d
0c712644fb00817bb003d6d8bbf7402ce1d76337fc0418c44b2859c7fdd8140d,1,3,1,23.64692732,1595999258,Vote,6e685e60b6747ef22cffec36acb05795064e1618075b217fbb157221300712a2
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,52,1,23.64692732,1595801361,Regular,a9f240c422604c195bc6eae4d80a1ff93323e7466ee29232ffabdcdd96e49a80
a9f240c422604c195bc6eae4d80a1ff93323e7466ee29232ffabdcdd96e49a80,1,3,1,23.64692732,1595751684,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,50,1,23.67895626,1595550935,Regular,d9018586ebe7e19059f7723624cbb6530b45a31d8170d5fb07bd05e4002377bc
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,6,1,23.67895626,1595550935,Regular,611c8022db5a146b378b823c3695258062bbf63b33eb3a2c1a7a71cc4c34c3ad
68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4,-1,9,1,23.67895626,1595530125,Regular,44437eb46da72e7603391edf0ab9b189a4f38abae67f5ad4a512e9bf4d760d3c
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,119,1,23.67895626,1595527766,Regular,85d7ece8310387461bbb0b1bdb4a6690e2595c8647de7590c5c158af4053b530
611c8022db5a146b378b823c3695258062bbf63b33eb3a2c1a7a71cc4c34c3ad,1,3,1,23.67895626,1595488979,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
85d7ece8310387461bbb0b1bdb4a6690e2595c8647de7590c5c158af4053b530,1,3,1,23.67895626,1595465135,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
44437eb46da72e7603391edf0ab9b189a4f38abae67f5ad4a512e9bf4d760d3c,1,3,1,23.67895626,1595021020,Vote,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
d9018586ebe7e19059f7723624cbb6530b45a31d8170d5fb07bd05e4002377bc,1,3,1,23.67895626,1594913822,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
908013bec0fd34984232fe4c92cb92325d6b6c335ec72058009afc87ae2aa473,-1,53,1,23.67895626,1594731938,Regular,fd9a03b8b09f8eea5c38ad741c76916e307ed5075390cbd539f050d82b47e976
b5b013c7a0dba8c33383c8fdc83009b3bb75b6f1390cf672032dd9a4b272d701,-1,4,1,23.67895626,1594692549,Regular,a3c3c65aff303439ab2ddc5768db752c723c7371cffdde89162fcae5aadccd65
fd9a03b8b09f8eea5c38ad741c76916e307ed5075390cbd539f050d82b47e976,1,3,1,23.67895626,1594686323,Vote,908013bec0fd34984232fe4c92cb92325d6b6c335ec72058009afc87ae2aa473
a3c3c65aff303439ab2ddc5768db752c723c7371cffdde89162fcae5aadccd65,1,3,1,23.67895626,1594641720,Vote,b5b013c7a0dba8c33383c8fdc83009b3bb75b6f1390cf672032dd9a4b272d701
