tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f0ebf8a2e7080de9df76d08e244bcc545656182e238d2fcdc4ebe1a2556703,-1,1,1,62.64480508,1580493518,Vote,f16e686838c70fa998a77bbeae8b6599a9e500a8aae9789bf63b59b320551381
7c5eef9e33f620e919eb4b3ea4d44833a3181a1ab22f6bce3b1718bf4b27850a,-1,1,1,62.64480508,1580457897,Vote,84aaa1a83da632a034ab82d475bf2c7c7e5da718781ca9eb0306e9ac4a5dfefd
ce00dd6d5a7c8116bda2d089d9c39b53ff2e359e792cf2be987104eaef7896a9,-1,1,1,62.64480508,1580244614,Vote,24f914ab9fd357a88939f48fecce37bf5c0c14af07846843da2f2c74791145be
6da28f9babff354a9b3d4b6a22ae8f4daf25f8cac7c8e03fa7154752d2a51750,-1,1,1,62.64480508,1580008767,Vote,b887bf146ffe598cc3999f1cf39b3ec886812043388107f71154d4a0728f8fd1
594c99084a306544add256a8c2b4bd0f917984f60bd8e63a116b9bac96e7a9b4,-1,1,1,62.64480508,1579859494,Vote,3102c5dac000a662348df286880a1f777f6475082e7f776074ef3643c15df45c
7aaac4aad917cf9fef77d5d37b9189ed7e35442a69d4bed29419ca33973d577a,-1,1,1,62.64480508,1579765043,Vote,7a80a2b6ab24f13471ee0cceb5716156a8361d316f80dd7a9a57b78b67df91d9
0fc9f00b641c06d6bc789295713a562e4f56b4addf856ef67bbdae817ec3c60a,-1,1,1,62.64480508,1579346057,Vote,327ee844f67b1ac4a12335f89241ddfff4478ca86595681a1334f1e724e46c98
a136dffb7b4b7f5dbef539346af1666487c5ef31a211ad76540b6bd21d592291,-1,1,1,62.64480508,1579318738,Vote,4b47f96814bc9ccd46fd8739f20ad7022b62d39513e87fa055af4e48e1f6ecf2
2231b909c4ba500d30dc1c03ebfada7438745554238b42618c680892f5c19bd1,-1,1,1,62.64480508,1579313697,Vote,5420c6ac4799f4b34558f6221ae86c2ab25b3c1e77b36daa9e25de6e2a74d6c2
622342ac3b6bd4224353742ccd41c1628bfeffbb2a07cb06df1f08a79e39bbeb,1,2,1,121.38947104,1579243662,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
64e0a63128f8b8fbc2c3df1cca832bd415b28609be23516294c5af8b0c5e040e,-1,1,1,62.64480508,1579222116,Vote,eb79c39958a574c72229a78dbc184d340d92e5f357b6f0adfc6db93b326311a8
b87af50703d3b785db103ede02b92d522cc4b60d9ee6cb695c7d45e5b1ada1af,-1,1,1,62.64480508,1579095774,Vote,b592a0daada32dfe8723fe9f0843e533ca9e7d69c0d3b424b69909aa44dcdb17
fa0483d693d1121122fef547302b3d3883b5f89aafaab4c4251388c5821a41a4,-1,1,1,62.64480508,1579051553,Vote,835c2a61654b33a9b4d1a2d7d40fe1104a59107c78526630a76313bddb9f136f
2d86d18cc0a2399205918c3668878b9cfbe4614644577ad2cf215136d29023f4,-1,1,1,62.64480508,1578849032,Vote,9a588d539e59d5b6bb54711a1dade7db18bf580fcbefcd6b438a84f94b6a1edd
7f819a8a7607591569ac17399f29f1ff23462656b49205b8e7812b60a268f750,-1,1,1,62.64480508,1578835237,Vote,3b4d70c822e57c9ae29b1812c8e3bc3910450717eaa1984e9c8e7562741245f4
35051abb64db767b7fc57e4f72b4d2562f89b8ba64b16fa4d437c0bcfdd7f014,-1,1,1,62.64480508,1578690337,Vote,bb8aa134bb4b88ecab76aa2dcb2ffd2e25dca7ea5ea41dd0f6edf8710376cf62
3102c5dac000a662348df286880a1f777f6475082e7f776074ef3643c15df45c,1,0,1,62.64480508,1578639010,Ticket,594c99084a306544add256a8c2b4bd0f917984f60bd8e63a116b9bac96e7a9b4
835c2a61654b33a9b4d1a2d7d40fe1104a59107c78526630a76313bddb9f136f,1,0,1,62.64480508,1578639010,Ticket,fa0483d693d1121122fef547302b3d3883b5f89aafaab4c4251388c5821a41a4
84aaa1a83da632a034ab82d475bf2c7c7e5da718781ca9eb0306e9ac4a5dfefd,1,0,1,62.64480508,1578639010,Ticket,7c5eef9e33f620e919eb4b3ea4d44833a3181a1ab22f6bce3b1718bf4b27850a
930d626adedbb326457f4b0765a6b25a389456db65c3d0beb44d6d9294dc107a,1,0,1,62.64480508,1578639010,Ticket,d9035b1bc8a388e7e6bd06e15cb991e6cd413ad98ab7adc5fa23d15deea0d62f
b592a0daada32dfe8723fe9f0843e533ca9e7d69c0d3b424b69909aa44dcdb17,1,0,1,62.64480508,1578639010,Ticket,b87af50703d3b785db103ede02b92d522cc4b60d9ee6cb695c7d45e5b1ada1af
f16e686838c70fa998a77bbeae8b6599a9e500a8aae9789bf63b59b320551381,1,0,1,62.64480508,1578639010,Ticket,a3f0ebf8a2e7080de9df76d08e244bcc545656182e238d2fcdc4ebe1a2556703
08267bfe391109792d1c4633243daf8b53697b10d00e1c8a7bc25c81ac437a8d,1,0,1,62.64480508,1578638906,Ticket,c2a95876270972318665c86f860f4d5c36c29853a2d24c6e6a8ccf2702d77bc3
179cec8a6a39bc78c3ed1a1e1256058bd427cc2e8b3fbb6e5b9f52e39859d930,1,0,1,62.64480508,1578638906,Ticket,fa3b17ab69f10291566e4c7eb403fe14f073fd8045145ee2113e7bba8a4fef00
24f914ab9fd357a88939f48fecce37bf5c0c14af07846843da2f2c74791145be,1,0,1,62.64480508,1578638906,Ticket,ce00dd6d5a7c8116bda2d089d9c39b53ff2e359e792cf2be987104eaef7896a9
327ee844f67b1ac4a12335f89241ddfff4478ca86595681a1334f1e724e46c98,1,0,1,62.64480508,1578638906,Ticket,0fc9f00b641c06d6bc789295713a562e4f56b4addf856ef67bbdae817ec3c60a
4b47f96814bc9ccd46fd8739f20ad7022b62d39513e87fa055af4e48e1f6ecf2,1,0,1,62.64480508,1578638906,Ticket,a136dffb7b4b7f5dbef539346af1666487c5ef31a211ad76540b6bd21d592291
5420c6ac4799f4b34558f6221ae86c2ab25b3c1e77b36daa9e25de6e2a74d6c2,1,0,1,62.64480508,1578638906,Ticket,2231b909c4ba500d30dc1c03ebfada7438745554238b42618c680892f5c19bd1
9a588d539e59d5b6bb54711a1dade7db18bf580fcbefcd6b438a84f94b6a1edd,1,0,1,62.64480508,1578638906,Ticket,2d86d18cc0a2399205918c3668878b9cfbe4614644577ad2cf215136d29023f4
ab8ffb836e81ff233eec36620e61dfd26c6384f8d247848a8d7fbf69d45a36dc,1,0,1,62.64480508,1578638906,Ticket,11217830f51e531b709fb935447d2b48f1657a9b43285bffd5f0a4e53144c37e
b887bf146ffe598cc3999f1cf39b3ec886812043388107f71154d4a0728f8fd1,1,0,1,62.64480508,1578638906,Ticket,6da28f9babff354a9b3d4b6a22ae8f4daf25f8cac7c8e03fa7154752d2a51750
3b4d70c822e57c9ae29b1812c8e3bc3910450717eaa1984e9c8e7562741245f4,1,0,1,62.64480508,1578638873,Ticket,7f819a8a7607591569ac17399f29f1ff23462656b49205b8e7812b60a268f750
759ecdaf2a8bb59b20925fb69372ead085db6943e83ecfd60fd4c3f597c5dfc9,1,0,1,62.64480508,1578638873,Ticket,e0c0f6025b8dcc3181b1c46476f3c635fedbeb1ff37ccc3e7413dbdeea8c8f40
bb8aa134bb4b88ecab76aa2dcb2ffd2e25dca7ea5ea41dd0f6edf8710376cf62,1,0,1,62.64480508,1578638873,Ticket,35051abb64db767b7fc57e4f72b4d2562f89b8ba64b16fa4d437c0bcfdd7f014
eb79c39958a574c72229a78dbc184d340d92e5f357b6f0adfc6db93b326311a8,1,0,1,62.64480508,1578638873,Ticket,64e0a63128f8b8fbc2c3df1cca832bd415b28609be23516294c5af8b0c5e040e
7a80a2b6ab24f13471ee0cceb5716156a8361d316f80dd7a9a57b78b67df91d9,1,0,1,62.64480508,1578638753,Ticket,7aaac4aad917cf9fef77d5d37b9189ed7e35442a69d4bed29419ca33973d577a
