tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf0f4f764010264359527369bd742605b9ad7bc3b71412bc14706f2ef678bdc8,-1,0,1,0.0367263,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
bf0f4f764010264359527369bd742605b9ad7bc3b71412bc14706f2ef678bdc8,-1,1,1,20.42853737,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
c07f52d1cf2c317d997ff1dec43026cf4b32e039acebb19a2689fc4a04e75439,-1,1,1,20.42853737,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
c07f52d1cf2c317d997ff1dec43026cf4b32e039acebb19a2689fc4a04e75439,-1,0,1,0.0367263,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
c37d5d4a0a6f55a27c13a1b903e1799f30f8ca085ada1f2481886e23df00ac04,-1,1,1,20.42853737,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
c37d5d4a0a6f55a27c13a1b903e1799f30f8ca085ada1f2481886e23df00ac04,-1,0,1,0.0367263,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
d20d31a118bea7c05cbbfa2aab9d49df3e092c62dcc9f8cfb6be9eb8d0d8dc5f,-1,0,1,0.0367263,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
d20d31a118bea7c05cbbfa2aab9d49df3e092c62dcc9f8cfb6be9eb8d0d8dc5f,-1,1,1,20.42853737,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
e20446d140e71118259939a1dd9b0fd7400b86289b099b6fa5056d812fe3104d,-1,0,1,0.0367263,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
e20446d140e71118259939a1dd9b0fd7400b86289b099b6fa5056d812fe3104d,-1,1,1,20.42853737,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
f53b4e745de47f2a4d4287d571be605dc789a190590568db60897f10cd6de591,-1,0,1,0.0367263,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
f53b4e745de47f2a4d4287d571be605dc789a190590568db60897f10cd6de591,-1,1,1,20.42853737,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
f9f28d4f2c4d4e5b5ff008aeda9e356a59a68dafeee17d23ae8dc06da9ea95d9,-1,0,1,0.0367263,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
f9f28d4f2c4d4e5b5ff008aeda9e356a59a68dafeee17d23ae8dc06da9ea95d9,-1,1,1,20.42853737,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
fe17a310cf941518f2d1866ca61a998b2bdcaa9f3bdecd47fa5090ce0809f967,-1,0,1,0.0367263,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
fe17a310cf941518f2d1866ca61a998b2bdcaa9f3bdecd47fa5090ce0809f967,-1,1,1,20.42853737,1651536167,Ticket,9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,26,1,0.0367263,1651535830,Regular,d20d31a118bea7c05cbbfa2aab9d49df3e092c62dcc9f8cfb6be9eb8d0d8dc5f
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,27,1,20.42853737,1651535830,Regular,d20d31a118bea7c05cbbfa2aab9d49df3e092c62dcc9f8cfb6be9eb8d0d8dc5f
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,38,1,0.0367263,1651535830,Regular,b95d83811e6907e59d7a15a285174be7a64275cb5985fdd6a0bba46fc57ef2af
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,9,1,20.42853737,1651535830,Regular,0b64c274463da561d76bed981fdcfeba7f76fb0e6d518fbd72f31d17874625ed
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,8,1,0.0367263,1651535830,Regular,0b64c274463da561d76bed981fdcfeba7f76fb0e6d518fbd72f31d17874625ed
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,3,1,20.42853737,1651535830,Regular,285f6110714e4536635b546911fd2a9098fc23ecdf6b1a472f03296839d67063
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,2,1,0.0367263,1651535830,Regular,285f6110714e4536635b546911fd2a9098fc23ecdf6b1a472f03296839d67063
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,11,1,20.42853737,1651535830,Regular,1eab04550d53671e15d9b54746447cde2d500bbcc79f598647f7f17fb271a122
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,10,1,0.0367263,1651535830,Regular,1eab04550d53671e15d9b54746447cde2d500bbcc79f598647f7f17fb271a122
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,37,1,20.42853737,1651535830,Regular,fe17a310cf941518f2d1866ca61a998b2bdcaa9f3bdecd47fa5090ce0809f967
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,36,1,0.0367263,1651535830,Regular,fe17a310cf941518f2d1866ca61a998b2bdcaa9f3bdecd47fa5090ce0809f967
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,35,1,20.42853737,1651535830,Regular,bf0f4f764010264359527369bd742605b9ad7bc3b71412bc14706f2ef678bdc8
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,34,1,0.0367263,1651535830,Regular,bf0f4f764010264359527369bd742605b9ad7bc3b71412bc14706f2ef678bdc8
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,5,1,20.42853737,1651535830,Regular,c07f52d1cf2c317d997ff1dec43026cf4b32e039acebb19a2689fc4a04e75439
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,4,1,0.0367263,1651535830,Regular,c07f52d1cf2c317d997ff1dec43026cf4b32e039acebb19a2689fc4a04e75439
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,33,1,20.42853737,1651535830,Regular,e20446d140e71118259939a1dd9b0fd7400b86289b099b6fa5056d812fe3104d
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,32,1,0.0367263,1651535830,Regular,e20446d140e71118259939a1dd9b0fd7400b86289b099b6fa5056d812fe3104d
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,13,1,20.42853737,1651535830,Regular,07d3850d9b973ff0355628dab404cddf612d19b37b095ffe4eaaa7c379f4ccc5
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,12,1,0.0367263,1651535830,Regular,07d3850d9b973ff0355628dab404cddf612d19b37b095ffe4eaaa7c379f4ccc5
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,19,1,20.42853737,1651535830,Regular,3a47de26ee3c2b397fd5d8f154734f1c1db313ba98279ce24109ec7e1d97c197
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,18,1,0.0367263,1651535830,Regular,3a47de26ee3c2b397fd5d8f154734f1c1db313ba98279ce24109ec7e1d97c197
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,23,1,20.42853737,1651535830,Regular,c37d5d4a0a6f55a27c13a1b903e1799f30f8ca085ada1f2481886e23df00ac04
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,22,1,0.0367263,1651535830,Regular,c37d5d4a0a6f55a27c13a1b903e1799f30f8ca085ada1f2481886e23df00ac04
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,21,1,20.42853737,1651535830,Regular,f53b4e745de47f2a4d4287d571be605dc789a190590568db60897f10cd6de591
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,20,1,0.0367263,1651535830,Regular,f53b4e745de47f2a4d4287d571be605dc789a190590568db60897f10cd6de591
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,17,1,20.42853737,1651535830,Regular,7011e075f8d85c47d6545f8efea15f214d0ddd7b04b6e4f3215d019e8deb9443
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,16,1,0.0367263,1651535830,Regular,7011e075f8d85c47d6545f8efea15f214d0ddd7b04b6e4f3215d019e8deb9443
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,31,1,20.42853737,1651535830,Regular,4be22a0b8c3b5168ee9d9baaa26df162bdc22991168caa11808bcc1fc0605dd4
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,30,1,0.0367263,1651535830,Regular,4be22a0b8c3b5168ee9d9baaa26df162bdc22991168caa11808bcc1fc0605dd4
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,15,1,20.42853737,1651535830,Regular,f9f28d4f2c4d4e5b5ff008aeda9e356a59a68dafeee17d23ae8dc06da9ea95d9
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,14,1,0.0367263,1651535830,Regular,f9f28d4f2c4d4e5b5ff008aeda9e356a59a68dafeee17d23ae8dc06da9ea95d9
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,0,1,0.0367263,1651535830,Regular,4fe3f7477bfec33ccbd6664d5d2cfc0354676f9de4858def598b567183a8b8d0
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,39,1,20.42853737,1651535830,Regular,b95d83811e6907e59d7a15a285174be7a64275cb5985fdd6a0bba46fc57ef2af
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,1,1,20.42853737,1651535830,Regular,4fe3f7477bfec33ccbd6664d5d2cfc0354676f9de4858def598b567183a8b8d0
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,6,1,0.0367263,1651535830,Regular,f0e027c0562591b58a9a9390bdef4a5d88158b0186544caa3b6dab3da804c865
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,7,1,20.42853737,1651535830,Regular,f0e027c0562591b58a9a9390bdef4a5d88158b0186544caa3b6dab3da804c865
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,24,1,0.0367263,1651535830,Regular,f18585ac3f06b6efb82331c6ef2446b02a850863708dbd6ba8621504e86d7c57
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,25,1,20.42853737,1651535830,Regular,f18585ac3f06b6efb82331c6ef2446b02a850863708dbd6ba8621504e86d7c57
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,28,1,0.0367263,1651535830,Regular,4f273054e797cb8d43841717dbd8256c684c5e2dbed467892e99b6a7481f6db0
9a2518a83a99f5afd8c66772043cd1046cc1cf9544d967cc2c362b6db69c93b4,1,29,1,20.42853737,1651535830,Regular,4f273054e797cb8d43841717dbd8256c684c5e2dbed467892e99b6a7481f6db0
