tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f70308e23ccf42c8247e9c6b14e33b83a241b9dcc479b8cd7d3bc801d79ad4,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
58ed215381b34e1d1bfe4c3154c8ddfe1cc043388b551fec30945fb0292d2d1b,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
6cc0e5b238ebb482783fbfe54e32f85252f6deba6d777da4dfbc754ec6f5902b,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
6dcc4e3a4b5bfc232e16256b28927c088c1db8a5c3d7d5e63cb7231d3c59dfbc,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
714233273dda02f6a80862d7d386a1e8d896443358f55f26ee2c94bdf9a35e3a,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
79d47f1457d5de9170af9e51bc1bce5be9cab6cdee4d4a587fad11882378f369,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
7bd0254fe385884394cbcae538d0b010c9e45511d289a57c807c10ab92ebb6ca,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
85057964662e68b0ebe337515a9fc4cd078de9851628a8c7e9f32789e263918b,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
889352ba673103cc4a0a3297a4c9285147fb676949cc725117c6497b1183eb02,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
aa5dbc31145fcbf153a77913f96e1e16d4b68825008469ced5a42dd07eec4c76,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
ae2d3a1e7f6011a91339e2dd9f1d3fe946ac20ba68cd953350005ed9bd39b942,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
c3c5ac9fef4efa1e4d2a913353ff2b0b3fe4aa98ed0bac1983cbe3ee45a77203,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
c3d3665a0b59c803d9ffe83d22d9cc8360b0a8c1ad147df59c4d3390f07ce579,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
e6c962c265bb0465f85ff0030ec4a1a96b30a8e37cf3bd23fd4504bc09afadb2,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
eda5524b5fd33334668e88ab52f691211821eee201debd894eeb413c7c892428,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
f6b2d3bf05eed189ad77aec6584a563dc041a84d4355d3e5c2bb68429466b0ed,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
fb04d00227e7821c78e3489042734c57b53403c158750e6dd923d9d596999d46,-1,0,1,170.72875985,1566422836,Ticket,66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,1,1,170.72875985,1566422517,Regular,889352ba673103cc4a0a3297a4c9285147fb676949cc725117c6497b1183eb02
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,17,1,170.72875985,1566422517,Regular,58ed215381b34e1d1bfe4c3154c8ddfe1cc043388b551fec30945fb0292d2d1b
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,11,1,170.72875985,1566422517,Regular,172aadf6c475ec4cc459a8e0f3aa25b1ffcba968217ae8684685d86fa7b45ece
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,14,1,170.72875985,1566422517,Regular,c3c5ac9fef4efa1e4d2a913353ff2b0b3fe4aa98ed0bac1983cbe3ee45a77203
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,13,1,170.72875985,1566422517,Regular,7bd0254fe385884394cbcae538d0b010c9e45511d289a57c807c10ab92ebb6ca
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,9,1,170.72875985,1566422517,Regular,85057964662e68b0ebe337515a9fc4cd078de9851628a8c7e9f32789e263918b
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,15,1,170.72875985,1566422517,Regular,714233273dda02f6a80862d7d386a1e8d896443358f55f26ee2c94bdf9a35e3a
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,3,1,170.72875985,1566422517,Regular,c3d3665a0b59c803d9ffe83d22d9cc8360b0a8c1ad147df59c4d3390f07ce579
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,18,1,170.72875985,1566422517,Regular,eda5524b5fd33334668e88ab52f691211821eee201debd894eeb413c7c892428
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,19,1,170.72875985,1566422517,Regular,6dcc4e3a4b5bfc232e16256b28927c088c1db8a5c3d7d5e63cb7231d3c59dfbc
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,12,1,170.72875985,1566422517,Regular,ae2d3a1e7f6011a91339e2dd9f1d3fe946ac20ba68cd953350005ed9bd39b942
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,6,1,170.72875985,1566422517,Regular,6cc0e5b238ebb482783fbfe54e32f85252f6deba6d777da4dfbc754ec6f5902b
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,7,1,170.72875985,1566422517,Regular,aa5dbc31145fcbf153a77913f96e1e16d4b68825008469ced5a42dd07eec4c76
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,16,1,170.72875985,1566422517,Regular,8929638b8f162c497280449385e9e98fcadba9e81dd869869f9cfa9614335e5b
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,10,1,170.72875985,1566422517,Regular,44f70308e23ccf42c8247e9c6b14e33b83a241b9dcc479b8cd7d3bc801d79ad4
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,2,1,170.72875985,1566422517,Regular,fb04d00227e7821c78e3489042734c57b53403c158750e6dd923d9d596999d46
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,8,1,170.72875985,1566422517,Regular,79d47f1457d5de9170af9e51bc1bce5be9cab6cdee4d4a587fad11882378f369
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,4,1,170.72875985,1566422517,Regular,f6b2d3bf05eed189ad77aec6584a563dc041a84d4355d3e5c2bb68429466b0ed
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,0,1,170.72875985,1566422517,Regular,14d5f289585ab0ea8a81e74fc731a733e49fbc7b5fd383a791e7142c6a9013f1
66eff6088abdb3da8889a24dee5fcf920d01570a5b15e9788307fb966c402d4b,1,5,1,170.72875985,1566422517,Regular,e6c962c265bb0465f85ff0030ec4a1a96b30a8e37cf3bd23fd4504bc09afadb2
