tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,30,1,12.17077111,1621773157,Regular,2a4b08b81f4a1c36e85470e742862e8f4bb651c196c3325e54923f5f1213cb92
6ac40712c6e232a8b95213a6116d7c552e9871f242bdfab259c7f91b3e675760,1,3,1,12.17077111,1621729579,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
2a4b08b81f4a1c36e85470e742862e8f4bb651c196c3325e54923f5f1213cb92,1,3,1,12.17077111,1621396330,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,237,1,12.17077111,1621187791,Regular,7a61793434644b96359456082533abd9ccde093a8fc2dfc6e6be253e65a17cf6
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,242,1,12.17077111,1621187126,Regular,412adf912ec59b91bebc02ab7595205021d40cc79672afdad77e05451d2c10b6
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,56,1,12.17077111,1621187126,Regular,a3005f4e70b805a0f56a255b41e4c732bd308a096c08f7fd053fe1bade421794
7a61793434644b96359456082533abd9ccde093a8fc2dfc6e6be253e65a17cf6,1,3,1,12.17077111,1621012078,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
412adf912ec59b91bebc02ab7595205021d40cc79672afdad77e05451d2c10b6,1,3,1,12.17077111,1620922074,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
a3005f4e70b805a0f56a255b41e4c732bd308a096c08f7fd053fe1bade421794,1,3,1,12.17077111,1620868161,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,9,1,12.17077111,1620714669,Regular,f75ca898685f69242af8f59fdb48740f8ae3128151b1d5219a0d21dd62c41905
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,48,1,12.17077111,1620714669,Regular,80bcfb4249279ffe3ca0d1bf519457ab206b3c6a629eabdc663ec4e9447e3c15
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,298,1,12.17077111,1620714669,Regular,960478634c1f595c80222b3dfe063fca11f5bd6bbc4573a2744b78c91dc12f7f
f75ca898685f69242af8f59fdb48740f8ae3128151b1d5219a0d21dd62c41905,1,3,1,12.17077111,1620656847,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
960478634c1f595c80222b3dfe063fca11f5bd6bbc4573a2744b78c91dc12f7f,1,3,1,12.17077111,1620574341,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
80bcfb4249279ffe3ca0d1bf519457ab206b3c6a629eabdc663ec4e9447e3c15,1,3,1,12.17077111,1620494275,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,119,1,12.17077111,1620465385,Regular,c7da60d729851ae649178e3989bbef31a7616d46d130553a9b03ab0e4809918f
c7da60d729851ae649178e3989bbef31a7616d46d130553a9b03ab0e4809918f,1,3,1,12.17077111,1620384295,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9,-1,161,1,12.19415236,1620327690,Regular,e926f06e41a6e4a6cd40c32807c62754bffde8059b8865e251b2e2473d2235f8
110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9,-1,103,1,12.17077111,1620327690,Regular,417a92f1c9523a885b4a5e76c22b0659395666f3cf659177584973bc332272df
2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf,-1,11,1,12.19415236,1620301670,Regular,6f02d539b0586ef4925f76a2f4a20665d6c972ba9f3d24567318db172148ab26
417a92f1c9523a885b4a5e76c22b0659395666f3cf659177584973bc332272df,1,3,1,12.17077111,1620293104,Vote,110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9
43fdee3ebad02a1fdcf0842bd33045c7c5465179529bd1f583440bd88d9c22f9,-1,9,1,12.19415236,1620282531,Regular,293afd23e03ed6fadaefb9fcedb6dd90a8eac8d9059d4cb0549d2cd6a74656d1
58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7,-1,37,1,12.19415236,1620282032,Regular,9059aca8ae4750c2f0cddb5ed8890a0b3630a3669ac6bdaa49f01c79ea83442b
58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7,-1,40,1,12.19415236,1620282032,Regular,44ce9cb91bc10f7da15ab05c61a0a474351169a80045569025620b864159872b
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,152,1,12.19415236,1620282032,Regular,24e58add244eb074914a0c72eefbf350ab21a48005b5ed0747fd166285fdfeb6
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,19,1,12.19415236,1620282032,Regular,a99a362df89d457ca8626cc442d819bf57e2465ca76c2e6623f84a1d03fb7e7c
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,36,1,12.19415236,1620282032,Regular,e4c75dbdebe673272c8a7d3e1704346a5c6457fcd0d9970c16e37a0567ca5341
6f02d539b0586ef4925f76a2f4a20665d6c972ba9f3d24567318db172148ab26,1,3,1,12.19415236,1620238821,Vote,2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf
e926f06e41a6e4a6cd40c32807c62754bffde8059b8865e251b2e2473d2235f8,1,3,1,12.19415236,1620210490,Vote,110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9
a99a362df89d457ca8626cc442d819bf57e2465ca76c2e6623f84a1d03fb7e7c,1,3,1,12.19415236,1620194699,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
e4c75dbdebe673272c8a7d3e1704346a5c6457fcd0d9970c16e37a0567ca5341,1,3,1,12.19415236,1620187236,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
9059aca8ae4750c2f0cddb5ed8890a0b3630a3669ac6bdaa49f01c79ea83442b,1,3,1,12.19415236,1620152098,Vote,58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7
24e58add244eb074914a0c72eefbf350ab21a48005b5ed0747fd166285fdfeb6,1,3,1,12.19415236,1620144662,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
293afd23e03ed6fadaefb9fcedb6dd90a8eac8d9059d4cb0549d2cd6a74656d1,1,3,1,12.19415236,1620136253,Vote,43fdee3ebad02a1fdcf0842bd33045c7c5465179529bd1f583440bd88d9c22f9
44ce9cb91bc10f7da15ab05c61a0a474351169a80045569025620b864159872b,1,3,1,12.19415236,1620081997,Vote,58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,7,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,41,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,40,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,39,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,38,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,37,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,36,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,35,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,34,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,33,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,32,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,31,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,30,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,29,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,28,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,27,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,26,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,25,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,24,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,23,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,22,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,21,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,20,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,19,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,18,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,17,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,16,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,15,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,14,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,13,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,12,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,11,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,10,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,9,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,8,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,42,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,6,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,5,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,4,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,3,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,2,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,51,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,50,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,49,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,48,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,47,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,46,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,45,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,44,1,0.05306496,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,43,1,11.43675226,1620079520,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,163,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,162,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,161,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,160,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,159,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,158,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,157,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,156,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,155,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,154,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,153,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,152,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,151,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,150,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,149,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,148,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,147,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,146,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,145,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,144,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,143,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,142,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,141,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,140,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,139,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,138,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,137,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,136,1,0.05306496,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
9ef1fba0d20e44f8503a38bec2abdc6221b3e0a66d11a37ea012952da0994a50,-1,135,1,11.43675226,1620075786,Regular,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
