tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2da8cb195bd9579b0345702ca4375c6e58dc446d8b157ecfbd2f3e0ec31ce2f,-1,0,1,290.47035357,1572565049,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
af09ea0e6d30a466b24bc6f780bcd9ccf759d9ce805dd3c862e790f45ec62721,-1,0,1,290.47035357,1572565049,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
afd75870fbee9cd78442ba4fb655758be15496f21c78303de46c3b02144e9227,-1,0,1,290.47035357,1572565049,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
b860f136d534089b9e1a9dbd86956bdab6dc11e494530a847b91e882e118e5c8,-1,0,1,290.47035357,1572565049,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
e55f4ba010a508684f864d5fa3c4d0f2eb66c408df50d8f756a0d0a3b8ad0633,-1,0,1,290.47035357,1572565049,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
c88c81f92800192ad6bec74ddf42b2628a8dcd8eebdad78ee54ee3886f7e35bf,-1,0,1,290.47035357,1572564963,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
0df8febb65cacfbb965232b273c29d224aeb9eb14135b9af55a73dff44e0dcfc,-1,0,1,290.47035357,1572564817,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
31a6bc4ef2ef1adcff6ac2800155ad94ef0d60ab2f2cca0ff0fc052fcd2a26bb,-1,0,1,290.47035357,1572564817,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
40a0de3c68e1925cef89722566ca8e8cb60939957e863d4586f0a0890a5bcac5,-1,0,1,290.47035357,1572564817,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
52aa6c24ec34bb006036aa7a61e7d949b5c14c0c28eca668cbad09287f03b8c1,-1,0,1,290.47035357,1572564817,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
5986dbc9b6caf450f685bbb3cded51104e858fc0f917217d692d91636abd350e,-1,0,1,290.47035357,1572564817,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
74df7515bfc072db0c07cabe69f38e6a44d55702a2c89f79c289ba3c4f646240,-1,0,1,290.47035357,1572564817,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
7ed446c69fa5c7dbcecb3d2c33c9c6cb24f6cae9dbe7649cbfdf488b0ad3b7fb,-1,0,1,290.47035357,1572564817,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
b406ca9740ba1e60dd94bf5bd4c1908b64ab12076e1d269ef83a54b0fca3bfcd,-1,0,1,290.47035357,1572564817,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
b5f34d56e08009beca8693883ab8e852abf9c4893c6bfd9cc95b7050be7879d9,-1,0,1,290.47035357,1572564817,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
c8c449b15854b8c0c58f7542b34c0480032edab8e3060c3bacd502f8f5cedb6b,-1,0,1,290.47035357,1572564817,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
ea2433e477f0c9765b30cbf911b744bf24b1a5f6e6b57083c8d1b9445cafa8d0,-1,0,1,290.47035357,1572564817,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,13,1,290.47035357,1572564709,Regular,52aa6c24ec34bb006036aa7a61e7d949b5c14c0c28eca668cbad09287f03b8c1
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,19,1,290.47035357,1572564709,Regular,c8c449b15854b8c0c58f7542b34c0480032edab8e3060c3bacd502f8f5cedb6b
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,12,1,290.47035357,1572564709,Regular,74df7515bfc072db0c07cabe69f38e6a44d55702a2c89f79c289ba3c4f646240
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,5,1,290.47035357,1572564709,Regular,0df8febb65cacfbb965232b273c29d224aeb9eb14135b9af55a73dff44e0dcfc
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,15,1,290.47035357,1572564709,Regular,31a6bc4ef2ef1adcff6ac2800155ad94ef0d60ab2f2cca0ff0fc052fcd2a26bb
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,1,1,290.47035357,1572564709,Regular,b406ca9740ba1e60dd94bf5bd4c1908b64ab12076e1d269ef83a54b0fca3bfcd
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,6,1,290.47035357,1572564709,Regular,c88c81f92800192ad6bec74ddf42b2628a8dcd8eebdad78ee54ee3886f7e35bf
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,3,1,290.47035357,1572564709,Regular,18d39f9a1856e87fd94be5053aaa71b28258907baca35d22abeaefc9e8f080ce
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,2,1,290.47035357,1572564709,Regular,b5f34d56e08009beca8693883ab8e852abf9c4893c6bfd9cc95b7050be7879d9
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,0,1,290.47035357,1572564709,Regular,b860f136d534089b9e1a9dbd86956bdab6dc11e494530a847b91e882e118e5c8
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,16,1,290.47035357,1572564709,Regular,a2da8cb195bd9579b0345702ca4375c6e58dc446d8b157ecfbd2f3e0ec31ce2f
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,14,1,290.47035357,1572564709,Regular,af09ea0e6d30a466b24bc6f780bcd9ccf759d9ce805dd3c862e790f45ec62721
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,17,1,290.47035357,1572564709,Regular,30b5e92eac574f2e3c2575059ecd0034882fc1d55735f4a6438ace961b9be908
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,4,1,290.47035357,1572564709,Regular,e55f4ba010a508684f864d5fa3c4d0f2eb66c408df50d8f756a0d0a3b8ad0633
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,18,1,290.47035357,1572564709,Regular,afd75870fbee9cd78442ba4fb655758be15496f21c78303de46c3b02144e9227
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,11,1,290.47035357,1572564709,Regular,7ed446c69fa5c7dbcecb3d2c33c9c6cb24f6cae9dbe7649cbfdf488b0ad3b7fb
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,8,1,290.47035357,1572564709,Regular,5986dbc9b6caf450f685bbb3cded51104e858fc0f917217d692d91636abd350e
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,10,1,290.47035357,1572564709,Regular,59c3a56d6cd44845fd3e47d4f72bd2af1ae38708d60cc3e0009460e844efd221
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,7,1,290.47035357,1572564709,Regular,40a0de3c68e1925cef89722566ca8e8cb60939957e863d4586f0a0890a5bcac5
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,1,9,1,290.47035357,1572564709,Regular,ea2433e477f0c9765b30cbf911b744bf24b1a5f6e6b57083c8d1b9445cafa8d0
