tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
358a324586b2a15f36a7ad8f8abf88c63d8e19287e63db01c3a8cc8fae019e62,1,0,1,60.59204252,1551306670,Ticket,c75ce6fd58c352e4044f849981582972f3a571357b15fbf06269dfcf682d9915
7ee27ef3deab3c6fffe995ab450b3c03e68e9f05fd04b5ab2f192725e8ef86d6,1,0,1,60.59204252,1551306670,Ticket,88d7e26e7a6a3fc83e47ef9b1079b2299c4ddbb53be669552fe9fddbd652b3d1
c2ddace97d78c5a87e03c63c647f58633409df069484bcb37c1d564ad4ba2e36,1,0,1,60.59204252,1551306670,Ticket,faf01f64c7e2624cf0b19505265bb171371f272edad24d197f717f5c8bc1175e
0001a9470a396664dafc157c43159379999be9e7fc06f50682cff552852dfcaa,1,0,1,60.59204252,1551305210,Ticket,5d3e69ba9d6d99217db788c25e4637e626e2a3fafce3945d9feb09d784288472
0f96e57dd2ce2707f25b340ed7439901ab1788b923fb919ae410eacdf9c8f14f,1,0,1,60.59204252,1551305210,Ticket,313873a0fdc93d8f9f051166b607a567cd6b6fdd150831e2ccf08f45ede15a72
0fcc02a4e8121a1898e4e25c055abacd2a4c669075b0eef8766698eebf756f95,1,0,1,60.59204252,1551305210,Ticket,4b81d7989970d31c4f3aa717e9e99cbd8166429d8a2a9c24012607f54c2c1da3
1d6e5e2e3aaac7f5387f834b197f9190838f83c73fdd4bdf93ecaed2d434fc95,1,0,1,60.59204252,1551305210,Ticket,0f7f3587d1693b7db820167aaa111399159d9af9d9e62ea268df48dd3aac1c65
1dc9f38d2931bfc30a7022b7609c49153f89ba4b88e9eed0730d6063d10cc41e,1,0,1,60.59204252,1551305210,Ticket,7ceeb8604b5bf836e73db1c97900278e7268c2d666033bd6cb653288c4b456de
20f497a1f5488feb3f3ca665dfac0b0870dc1dec97524fe2fba862e2a52ef0a0,1,0,1,60.59204252,1551305210,Ticket,8185f8d54084f5a7dd3f104a2b11a4e997842e3a7a25fe4cbd60178bd508c8e9
57ef26cbc53652c417c3fd43889aa5da2fc930e87df44c256967d84e066208c1,1,0,1,60.59204252,1551305210,Ticket,a43669bab0c64b98a8f8d3017968146666bdf69754ddfd22c2801ade4de003da
5ebc96af74f93321fdd04424bd4c801c0cc45309c4b221e5d340a63a5b648813,1,0,1,60.59204252,1551305210,Ticket,9caaa9cf2c9f972ce049d6c460ab69d2dd013cef528f73d226fc81b462667496
a24d6b20c77065551ae72f18f973c60fe7c7b8e03471a9815bd6778c9aa10211,1,0,1,60.59204252,1551305210,Ticket,6738da22c7748b18cb1753a825eb34f48ae00f616f45241edd9a85d9aa8a32f2
a3e999d1c6875c5b017ceae82f39e4b62645ca25b0257020bff1f7160ecb024f,1,0,1,60.59204252,1551305210,Ticket,94ddff0b68193ebec15e85fc3aac598bf6cb8d71b44d69e9b1aca0f3edb6cdf5
a7dcb577d0a63334a25e74fb2dc80821fbdf8a8249366bd5cfe69530d1533f1b,1,0,1,60.59204252,1551305210,Ticket,a1ad62afcf95740fe387a38926acd18abf7d0dab0b77c1c29bdaf38e9ba45067
e04802d633e26ec53e8bacd446b1372679cf1858b6cba2b6c026cfa40d7e33d1,1,0,1,60.59204252,1551305210,Ticket,16cfe7f14eebe5bccc0112caa1f9e92259bbb4246a9f6562704e3054ac8c2032
ea4f8327897a31360de9c16526f91ce99d75155d17ac50fb990f369bb4502742,1,0,1,60.59204252,1551305210,Ticket,7a3e9501be2d1a4e4d1129f513b7d8ec9186bb5339fcf35a450efc17cee73384
f29977cba6495bcf166c26e474938412f55fc394ea2f2cc06bf2225d063ac8a6,1,0,1,60.59204252,1551305210,Ticket,be0b3feeaebd7aba8a53080ba4e10a43aff35908119fd6164b6b532c482861e9
f2eb0d221e9f55b3650dcb38051b722ba0a4dbeda26343789f799ac4e8ca6dec,1,0,1,60.59204252,1551305210,Ticket,44988239865d1f944e96128743aeeec3cac400b509fe66974069e89f97f0a2dc
f5be3b25f66bda55242a62416520ce80e055aa9684f9eb568908e18f9a7c181f,1,0,1,60.59204252,1551305210,Ticket,d6e24eccb149d1f71245b07bd7d8ff4b5f5ffdcb3f1dfcad4fb3afed976de936
fe9b0336060d1014fe7a87eea02eb358cd236b5d2b812159db7e79d17988095d,1,0,1,60.59204252,1551305210,Ticket,8e29a87022d50433326611e2bf9a1eedcedc6f7590871e23d12faff50900627c
