tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,3,1,21.48313345,1675435499,Regular,90ea2c8d76acbeff0e67137c04614fcfb6d343469d1e54ab033da224eb06b923
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,18,1,0.02704411,1675435499,Regular,89b7518148eed1d64a9b936f40f2257edb13e9a7667d2a002c8b3e92b6853533
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,19,1,21.48313345,1675435499,Regular,89b7518148eed1d64a9b936f40f2257edb13e9a7667d2a002c8b3e92b6853533
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,14,1,0.02704411,1675435499,Regular,98d3c8b5fc4c6966561b7988154430dbbc9707331f97aca6a6e3680cb13eae7e
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,15,1,21.48313345,1675435499,Regular,98d3c8b5fc4c6966561b7988154430dbbc9707331f97aca6a6e3680cb13eae7e
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,22,1,0.02704411,1675435499,Regular,b142c7041686fb5c0665fee50d46885c736e89ac32ab1c6f8f0ad0e9fe5f73bb
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,23,1,21.48313345,1675435499,Regular,b142c7041686fb5c0665fee50d46885c736e89ac32ab1c6f8f0ad0e9fe5f73bb
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,20,1,0.02704411,1675435499,Regular,87c2121dde3ae9441193cedbd54d664aef44ec2fd63bd75970606dcaa93be123
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,21,1,21.48313345,1675435499,Regular,87c2121dde3ae9441193cedbd54d664aef44ec2fd63bd75970606dcaa93be123
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,10,1,0.02704411,1675435499,Regular,96e9e8d10b2c556293416396d7453c9bba719377c36673efda626e2a6794d621
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,11,1,21.48313345,1675435499,Regular,96e9e8d10b2c556293416396d7453c9bba719377c36673efda626e2a6794d621
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,6,1,0.02704411,1675435499,Regular,c0565553cc41fdd13547418324308bbc96068f83de20afcab24150577fb6bfb6
