tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,15,1,82.33206154,1547855667,Regular,34ad92a2c3686aee1b2063ca4058f1e9af817b8f0f82f8c552b45fe812653338
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,16,1,53.54392602,1547855667,Regular,d4b5cdac242fe2d5d4a3bc34ebdd885836c623c3451bedf7c049150834484f38
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,17,1,54.83610158,1547855667,Regular,344f78f4fed406bc2907e751afab0bff5503d2a43956d42d933dcdaab4b7153f
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,18,1,50.73584951,1547855667,Regular,db5237221e4cf0a7a7fc1ad757924b1c5b233c1e7e8573a5d9bef10958c90940
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,19,1,51.95289932,1547855667,Regular,38224c4939a47338e245ead1375c139c51565a7bf0294ab75b43af9b345aa946
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,20,1,79.4320174,1547855667,Regular,baa0592409522cb25986e9447d8d2fd3cf0d046b5a319e70034c5eae3e142f4d
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,21,1,82.38773211,1547855667,Regular,8c38e712f2c4b3942b6e7b7cc02cea8ca1b34fc470af464dd73ac73401e8354d
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,22,1,57.47381621,1547855667,Regular,8539ca95a8048d7728b84a79fcb6d54a510843b2e26bf965c8d3da09ea822853
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,23,1,60.69246988,1547855667,Regular,57d3b0493d23a50aabb4d2fe5a446650329697a83b4ea13a8e381153656dd657
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,24,1,57.76720879,1547855667,Regular,780f5b5c44d384ee6b7e69df734695df66b29846264998e887fa87f3f540f460
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,0,1,70.38064887,1547855667,Regular,bb8c23e832c114daea6197a1700b53fed8612955df294e04da23404a4fc2e101
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,1,1,75.05250938,1547855667,Regular,867b6b54b4cca20c9d8d509f3d3659bc3ffdffc61792706292061a2d56379602
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,2,1,81.7448277,1547855667,Regular,8812ec03f8a7fad856d51dc7cfca84574cc39461c03fb01fe9ab40d9235b9704
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,3,1,78.46186986,1547855667,Regular,f71a6c52a6b5ee4397fc1e2553b1d76e18b44451f1d8416b108262a3b1ddaa07
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,4,1,51.1864775,1547855667,Regular,535443a5853319d5e59a4e45eda93d6fd9bc95c6a1b0362f0ca3d4c2bf335009
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,25,1,66.89986113,1547855667,Regular,463de258cbac86a630a25ee99697367b5fe0e167f0ff6ff88a765d57a4eeac61
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,26,1,67.48429686,1547855667,Regular,555517ae9d6c601c4292e82b167917c7ee9281934fbab0955da203183696c361
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,27,1,56.05192,1547855667,Regular,32aed5011ebdbc4a427f817f82a9c061623e816072bcfde78cb25ac9edf5ae64
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,28,1,56.21053891,1547855667,Regular,96cd7ae0abd9ee5f2248e3c013ce3764bc5cca6a6d63a7d08744c95920a9f665
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,29,1,71.80600559,1547855667,Regular,4959ac9880d2a91eb1e088dad3a203c7b144b1b241f531e87a02dd1b5cdf3e6b
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,30,1,58.53272189,1547855667,Regular,d7b1c6e90a6a392d05857d746f4762856dc199915ff2c3cd70e78d011402446d
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,31,1,58.19910836,1547855667,Regular,c27019684a7f0b42ea3b39d3f306a89b02531db311d4a3e7f24a3bf96675b56e
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,32,1,62.05956021,1547855667,Regular,ee26716eeb4b3efbe7334ef45b94bbe0824ab737fe544856042501361e1dcd72
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,33,1,70.58090403,1547855667,Regular,989687657225cf3bee98cfe55e78d51dc7d55a9c3ab5440991156ae636831e77
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,34,1,69.76632246,1547855667,Regular,b4aae6c07167edde50a853771138f3e3fcad34792bbbc6236a44ceadee63b48d
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,35,1,54.288301,1547855667,Regular,50ac96dba2b40b2dd92746ecf1dbfca437cd85131b80d63a1c4cee0303b36d93
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,36,1,75.8439506,1547855667,Regular,4b69b5b117737e4fa523481038a1244f9ac6091d1a1c5f643ef17c22b04a7193
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,37,1,61.26762126,1547855667,Regular,19feb616d02527a19492fadb8bab309fdd6989b91c55f97cae79c943139e9c97
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,38,1,56.57220268,1547855667,Regular,563de890f6b372190d15b2270f7210e8106008634e5816c20afbd2fc703e419a
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,39,1,61.88003921,1547855667,Regular,4694e8caeccfec7b466197b911d2cbfb75a9ed20827c562cd8a86fb0ff2a559c
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,40,1,66.28733684,1547855667,Regular,e091470936c66d65bcfa35812705a3b0d4f66c9e20f15fa952fea7aae8295c9e
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,41,1,63.70434288,1547855667,Regular,12bb9297d65527c7e319a8ff0371a53fdbfa1ca5150181d8cceb6bb48e31d89f
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,42,1,74.33554009,1547855667,Regular,795174a5d90fedcc974277bd73e85bcb8aeba9ce844ab9c4ecc9b5089f82bda9
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,43,1,83.85185411,1547855667,Regular,90fae851e752ad87d94b1768eebc6018114239f1c1d538faf578c3d050840aaa
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,44,1,60.35690712,1547855667,Regular,035f4b1a37f68c9464ff588f8d80207cd20dd6507e15a31d8f74281f409185ab
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,45,1,69.59905113,1547855667,Regular,cce856e7cb1e9d87ca9535e3386403602828ab75ba0e2877af8b7aba0390afb0
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,46,1,52.43630472,1547855667,Regular,66a92d0c3c9f83459c102aab323dcc032c6e66fa15d9490aafd732d82e9e4cb2
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,47,1,79.24416428,1547855667,Regular,570972891169ed3acf2181aa13943b59b8276c9f7a0c4c1154f2c9cd476d2bb4
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,48,1,64.14308787,1547855667,Regular,05aa61f556e6d65a482bf125fe51ee8828b97701f30626d63a9783bfd3e7c0b6
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,49,1,58.24896441,1547855667,Regular,71bdb2e9227cc9a16ff0320e81cee996d2782145f852fa778f923d7dad7ebbb9
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,50,1,54.32045013,1547855667,Regular,dfb399cb5b69e4e46f18ef6d855685e34d5da8e4bbe8577d925bc5c11463ddba
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,51,1,52.31852752,1547855667,Regular,dec05dd2759c9a867e2cb16abdf97c2b5ea12e24c693f5d56366d2ac5eacb6bf
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,52,1,71.89203177,1547855667,Regular,15435e4d37a161f55a3b8b5b661b7f7276adbfa5716e2d72c12e41a1f46d98c6
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,53,1,61.09980185,1547855667,Regular,150fa37e7a07ad14f230d3cd3eb1c50c3237cf2193fcb5c42967d424ee4e80d3
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,54,1,64.90130536,1547855667,Regular,78f2a8ad5b9165164b9e7c367edb4e0468b657ad024af21f2e39e81bed927bd8
e091470936c66d65bcfa35812705a3b0d4f66c9e20f15fa952fea7aae8295c9e,1,3,1,66.28733684,1547734547,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
38224c4939a47338e245ead1375c139c51565a7bf0294ab75b43af9b345aa946,1,3,1,51.95289932,1547722517,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
94b5bc2d38654119b34fb39269a5e674045142b5c5a3124eb0cbfa3da2fcd61a,1,3,1,71.17070162,1547710562,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
563de890f6b372190d15b2270f7210e8106008634e5816c20afbd2fc703e419a,1,12,1,56.57220268,1547698519,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
463de258cbac86a630a25ee99697367b5fe0e167f0ff6ff88a765d57a4eeac61,1,7,1,66.89986113,1547686560,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
db5237221e4cf0a7a7fc1ad757924b1c5b233c1e7e8573a5d9bef10958c90940,1,3,1,50.73584951,1547674487,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
150fa37e7a07ad14f230d3cd3eb1c50c3237cf2193fcb5c42967d424ee4e80d3,1,7,1,61.09980185,1547662646,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
ee26716eeb4b3efbe7334ef45b94bbe0824ab737fe544856042501361e1dcd72,1,6,1,62.05956021,1547644775,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
8539ca95a8048d7728b84a79fcb6d54a510843b2e26bf965c8d3da09ea822853,1,11,1,57.47381621,1547632502,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
bb8c23e832c114daea6197a1700b53fed8612955df294e04da23404a4fc2e101,1,9,1,70.38064887,1547620546,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
344f78f4fed406bc2907e751afab0bff5503d2a43956d42d933dcdaab4b7153f,1,8,1,54.83610158,1547602811,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
8c38e712f2c4b3942b6e7b7cc02cea8ca1b34fc470af464dd73ac73401e8354d,1,4,1,82.38773211,1547590464,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
baa0592409522cb25986e9447d8d2fd3cf0d046b5a319e70034c5eae3e142f4d,1,9,1,79.4320174,1547572463,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
cce856e7cb1e9d87ca9535e3386403602828ab75ba0e2877af8b7aba0390afb0,1,6,1,69.59905113,1547554501,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
555517ae9d6c601c4292e82b167917c7ee9281934fbab0955da203183696c361,1,4,1,67.48429686,1547536420,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
e9c34c3b002d9359530c28a4ebfd78b7a6dc6d1374fd8bde49bef2f9db1978e7,1,7,1,54.96622684,1547518483,Regular,ed6296ca291b8de386ded4b903eab9b83f4d7927929bebd509343896c64bbbdf
dfb399cb5b69e4e46f18ef6d855685e34d5da8e4bbe8577d925bc5c11463ddba,1,7,1,54.32045013,1547500496,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
535443a5853319d5e59a4e45eda93d6fd9bc95c6a1b0362f0ca3d4c2bf335009,1,0,1,51.1864775,1547488408,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
34ad92a2c3686aee1b2063ca4058f1e9af817b8f0f82f8c552b45fe812653338,1,3,1,82.33206154,1547476396,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
867b6b54b4cca20c9d8d509f3d3659bc3ffdffc61792706292061a2d56379602,1,8,1,75.05250938,1547458478,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
035f4b1a37f68c9464ff588f8d80207cd20dd6507e15a31d8f74281f409185ab,1,11,1,60.35690712,1547440732,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
57d3b0493d23a50aabb4d2fe5a446650329697a83b4ea13a8e381153656dd657,1,0,1,60.69246988,1547422450,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
a0cce3ad78884913e69e3f318bed14c48e35b43b1afdd1725d0887748a6238db,1,7,1,81.88727042,1547404366,Regular,ed6296ca291b8de386ded4b903eab9b83f4d7927929bebd509343896c64bbbdf
795174a5d90fedcc974277bd73e85bcb8aeba9ce844ab9c4ecc9b5089f82bda9,1,3,1,74.33554009,1547392344,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
570972891169ed3acf2181aa13943b59b8276c9f7a0c4c1154f2c9cd476d2bb4,1,6,1,79.24416428,1547380532,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
977d54660d3c02a38ff2d13e031bf8174517001f200e48212d0d08b7f5e9c928,1,4,1,61.01150816,1547368566,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
989687657225cf3bee98cfe55e78d51dc7d55a9c3ab5440991156ae636831e77,1,7,1,70.58090403,1547356337,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
8812ec03f8a7fad856d51dc7cfca84574cc39461c03fb01fe9ab40d9235b9704,1,2,1,81.7448277,1547344358,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
90fae851e752ad87d94b1768eebc6018114239f1c1d538faf578c3d050840aaa,1,6,1,83.85185411,1547332331,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
50ac96dba2b40b2dd92746ecf1dbfca437cd85131b80d63a1c4cee0303b36d93,1,7,1,54.288301,1547310784,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
780f5b5c44d384ee6b7e69df734695df66b29846264998e887fa87f3f540f460,1,3,1,57.76720879,1547296307,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
d7b1c6e90a6a392d05857d746f4762856dc199915ff2c3cd70e78d011402446d,1,10,1,58.53272189,1547284416,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
71bdb2e9227cc9a16ff0320e81cee996d2782145f852fa778f923d7dad7ebbb9,1,2,1,58.24896441,1547272424,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
cfc6a6ae2c15ac8129ef9cd56b12e782f3f234256a575bfa7b37ed3a3d166adc,1,4,1,73.04377714,1547260282,Regular,ed6296ca291b8de386ded4b903eab9b83f4d7927929bebd509343896c64bbbdf
b4aae6c07167edde50a853771138f3e3fcad34792bbbc6236a44ceadee63b48d,1,6,1,69.76632246,1547242855,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
c697d5e2c441199ce6fdf60bc1a2dc1efedea45039be228bd04fa23dcfb00b2b,1,0,1,60.24284971,1547230362,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
66a92d0c3c9f83459c102aab323dcc032c6e66fa15d9490aafd732d82e9e4cb2,1,5,1,52.43630472,1547218278,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
830f2c0490ed2a362ab4774472bd985c321de6084b3c628d95744f6e0d3c5321,1,7,1,60.85541076,1547206271,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
f71a6c52a6b5ee4397fc1e2553b1d76e18b44451f1d8416b108262a3b1ddaa07,1,2,1,78.46186986,1547194266,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
c3d24b7c731e25d0b0facf9af2273261377b2f948f430e7cf18f75bca78d1f34,1,2,1,51.66614467,1547176351,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
7fd4744b60afb5f6a9998553fff887810a6b45435621e6099ebce7714ae97e14,1,7,1,55.51986084,1547164375,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
32aed5011ebdbc4a427f817f82a9c061623e816072bcfde78cb25ac9edf5ae64,1,1,1,56.05192,1547146361,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
15435e4d37a161f55a3b8b5b661b7f7276adbfa5716e2d72c12e41a1f46d98c6,1,0,1,71.89203177,1547134284,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
c27019684a7f0b42ea3b39d3f306a89b02531db311d4a3e7f24a3bf96675b56e,1,3,1,58.19910836,1547116358,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
f8cb185104daf0677897d909e6a7db1ce02338a1a849e04c672a15beb864f60e,1,6,1,64.61960631,1547104589,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
78f2a8ad5b9165164b9e7c367edb4e0468b657ad024af21f2e39e81bed927bd8,1,3,1,64.90130536,1547092299,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
4694e8caeccfec7b466197b911d2cbfb75a9ed20827c562cd8a86fb0ff2a559c,1,8,1,61.88003921,1547080227,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
12bb9297d65527c7e319a8ff0371a53fdbfa1ca5150181d8cceb6bb48e31d89f,1,4,1,63.70434288,1547068511,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
42d6d182a93242ff586786fa27e91acaedb834c3d55e2c7d08cb6dcb44716e0a,1,4,1,56.71340746,1547056354,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
05aa61f556e6d65a482bf125fe51ee8828b97701f30626d63a9783bfd3e7c0b6,1,7,1,64.14308787,1547044553,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
87eb965b43394dec4b0167d40594310801b00fb065fbfd35e6f95dd330ce8cdc,1,1,1,77.68869528,1547032654,Regular,ed6296ca291b8de386ded4b903eab9b83f4d7927929bebd509343896c64bbbdf
4b69b5b117737e4fa523481038a1244f9ac6091d1a1c5f643ef17c22b04a7193,1,5,1,75.8439506,1547014651,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
4959ac9880d2a91eb1e088dad3a203c7b144b1b241f531e87a02dd1b5cdf3e6b,1,5,1,71.80600559,1547002261,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
9f4b576f30029b983abedc920a715dcc51c1c1b95267bcd9eb53cb4efd3a0426,1,4,1,78.01931328,1546990161,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
ed301ca2339c2aa2a614a03b96e8da975fa70b5e1e887fcdde7a6742b3aebef4,1,0,1,75.59658344,1546966195,Regular,ed6296ca291b8de386ded4b903eab9b83f4d7927929bebd509343896c64bbbdf
19feb616d02527a19492fadb8bab309fdd6989b91c55f97cae79c943139e9c97,1,0,1,61.26762126,1546948165,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
96cd7ae0abd9ee5f2248e3c013ce3764bc5cca6a6d63a7d08744c95920a9f665,1,3,1,56.21053891,1546924177,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
dec05dd2759c9a867e2cb16abdf97c2b5ea12e24c693f5d56366d2ac5eacb6bf,1,4,1,52.31852752,1546894266,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
a68fe6c9ff1b7e492ec5df345ca3082c8d9833d8a98ee49e9fde8550eacb4ade,1,2,1,55.59259916,1546858389,Regular,ed6296ca291b8de386ded4b903eab9b83f4d7927929bebd509343896c64bbbdf
d4b5cdac242fe2d5d4a3bc34ebdd885836c623c3451bedf7c049150834484f38,1,3,1,53.54392602,1546822163,Regular,adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2
