tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b0dac61676b329a5d4461f8f3820929aabf476d18e8d99206b6119d4a30db6c,-1,0,1,0.09420406,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
9c6a0436ddb0e563b0d0943d84827ec791fb8a2df003f636fab7cbc39180e4f3,-1,0,1,0.09420406,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
9c6a0436ddb0e563b0d0943d84827ec791fb8a2df003f636fab7cbc39180e4f3,-1,1,1,56.97015473,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
c1fe6a580665118b7a54771100e5389cef1039ef20797721123ea522cc227fd4,-1,0,1,0.09420406,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
c1fe6a580665118b7a54771100e5389cef1039ef20797721123ea522cc227fd4,-1,1,1,56.97015473,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
eb13c4adf31fe10ac7a7bd92769f9f566cb076f0d67f71cd917a8aa791927ea1,-1,0,1,0.09420406,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
eb13c4adf31fe10ac7a7bd92769f9f566cb076f0d67f71cd917a8aa791927ea1,-1,1,1,56.97015473,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,11,1,56.97015473,1577168522,Regular,0f6d672568e37d8050398ace21b1411370f29a6d62b4fc9525c02f3b23218efa
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,0,1,0.09420406,1577168522,Regular,410b85225830c0eeb60b3902e9499f7004df50a2d3bba1dc58798ba974fb739e
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,1,1,56.97015473,1577168522,Regular,410b85225830c0eeb60b3902e9499f7004df50a2d3bba1dc58798ba974fb739e
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,16,1,0.09420406,1577168522,Regular,7907a9b8df51270520b1f81cf6c0a3a409223fe4d778f5e8ebf533af62983b23
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,17,1,56.97015473,1577168522,Regular,7907a9b8df51270520b1f81cf6c0a3a409223fe4d778f5e8ebf533af62983b23
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,14,1,0.09420406,1577168522,Regular,9c6a0436ddb0e563b0d0943d84827ec791fb8a2df003f636fab7cbc39180e4f3
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,15,1,56.97015473,1577168522,Regular,9c6a0436ddb0e563b0d0943d84827ec791fb8a2df003f636fab7cbc39180e4f3
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,12,1,0.09420406,1577168522,Regular,eb13c4adf31fe10ac7a7bd92769f9f566cb076f0d67f71cd917a8aa791927ea1
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,13,1,56.97015473,1577168522,Regular,eb13c4adf31fe10ac7a7bd92769f9f566cb076f0d67f71cd917a8aa791927ea1
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,4,1,0.09420406,1577168522,Regular,9482eca3314429d76360538f55ad39f8ba7d3b4323b2f82bebe63b8aef1f6b03
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,5,1,56.97015473,1577168522,Regular,9482eca3314429d76360538f55ad39f8ba7d3b4323b2f82bebe63b8aef1f6b03
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,18,1,0.09420406,1577168522,Regular,9b0dac61676b329a5d4461f8f3820929aabf476d18e8d99206b6119d4a30db6c
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,19,1,56.97015473,1577168522,Regular,9b0dac61676b329a5d4461f8f3820929aabf476d18e8d99206b6119d4a30db6c
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,8,1,0.09420406,1577168522,Regular,31b6199987998a8f51f95646bc83cd71c1878444427ce806b29bcf401dd07a2b
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,9,1,56.97015473,1577168522,Regular,31b6199987998a8f51f95646bc83cd71c1878444427ce806b29bcf401dd07a2b
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,2,1,0.09420406,1577168522,Regular,c1fe6a580665118b7a54771100e5389cef1039ef20797721123ea522cc227fd4
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,3,1,56.97015473,1577168522,Regular,c1fe6a580665118b7a54771100e5389cef1039ef20797721123ea522cc227fd4
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,6,1,0.09420406,1577168522,Regular,93197116678f8acd3f2176bb3da27241c094def8b2c69320865bb5d3f030a7eb
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,7,1,56.97015473,1577168522,Regular,93197116678f8acd3f2176bb3da27241c094def8b2c69320865bb5d3f030a7eb
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,1,10,1,0.09420406,1577168522,Regular,0f6d672568e37d8050398ace21b1411370f29a6d62b4fc9525c02f3b23218efa
