tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9789dbbfe1a10b9e54811b253d708fd39e22e5938c21c84dbdc62728eb651a2e,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
9789dbbfe1a10b9e54811b253d708fd39e22e5938c21c84dbdc62728eb651a2e,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
c323f616718e4ae7ffae5ce7df9a8a2bf74cd85c414c78d82a1e40551ce4604e,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
c323f616718e4ae7ffae5ce7df9a8a2bf74cd85c414c78d82a1e40551ce4604e,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
c5f8a64a48cde2cb3eb651d7e075c12d6ccfa57e4483854bba5cc63495353568,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
c5f8a64a48cde2cb3eb651d7e075c12d6ccfa57e4483854bba5cc63495353568,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
c815e337568872e17aff9ad880606853588c55485c912544a0959566ed2c8fae,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
c815e337568872e17aff9ad880606853588c55485c912544a0959566ed2c8fae,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
ceec211ddc39f24251da19b28d6ee4a105b57bc53d456afbd7691adb10e65b00,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
ceec211ddc39f24251da19b28d6ee4a105b57bc53d456afbd7691adb10e65b00,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
d6f296be8215b1329d2ce616b8cab370eaefdad952bc904fab768e7a571b1ed6,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
d6f296be8215b1329d2ce616b8cab370eaefdad952bc904fab768e7a571b1ed6,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
f531105ed8259c3e2b1c3e662bffb17075bd972e5e174f764b4327c5cee5ccfb,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
f531105ed8259c3e2b1c3e662bffb17075bd972e5e174f764b4327c5cee5ccfb,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,39,1,293.09539551,1563113826,Regular,79d659c979a1ae45362e8c5f65a7c665b1d7e95e715167e546d6fc061217c7a0
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,32,1,0.11563471,1563113826,Regular,58144ef86df1adb7b330ec91bfae3002b108dbd6545177e68b3e504e5617c523
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,33,1,293.09539551,1563113826,Regular,58144ef86df1adb7b330ec91bfae3002b108dbd6545177e68b3e504e5617c523
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,16,1,0.11563471,1563113826,Regular,3586a9ee49a1d211aeabb59bd7d376a2b78233723ea63e90e8a6408b13fb269f
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,17,1,293.09539551,1563113826,Regular,3586a9ee49a1d211aeabb59bd7d376a2b78233723ea63e90e8a6408b13fb269f
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,8,1,0.11563471,1563113826,Regular,ceec211ddc39f24251da19b28d6ee4a105b57bc53d456afbd7691adb10e65b00
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,9,1,293.09539551,1563113826,Regular,ceec211ddc39f24251da19b28d6ee4a105b57bc53d456afbd7691adb10e65b00
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,26,1,0.11563471,1563113826,Regular,f531105ed8259c3e2b1c3e662bffb17075bd972e5e174f764b4327c5cee5ccfb
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,27,1,293.09539551,1563113826,Regular,f531105ed8259c3e2b1c3e662bffb17075bd972e5e174f764b4327c5cee5ccfb
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,14,1,0.11563471,1563113826,Regular,22f7341936196018901d81c7cc06985674639fa674383548079784d15c2e43e8
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,15,1,293.09539551,1563113826,Regular,22f7341936196018901d81c7cc06985674639fa674383548079784d15c2e43e8
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,6,1,0.11563471,1563113826,Regular,d6f296be8215b1329d2ce616b8cab370eaefdad952bc904fab768e7a571b1ed6
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,7,1,293.09539551,1563113826,Regular,d6f296be8215b1329d2ce616b8cab370eaefdad952bc904fab768e7a571b1ed6
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,24,1,0.11563471,1563113826,Regular,4fc5b14584b20b6f823e7d52c20fa379dd544e9d9bf76fc2b13e7feec9aabe4e
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,25,1,293.09539551,1563113826,Regular,4fc5b14584b20b6f823e7d52c20fa379dd544e9d9bf76fc2b13e7feec9aabe4e
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,20,1,0.11563471,1563113826,Regular,53ef15c277485e46e127624468c09db2011d1a5f729b81378da76ea218fb244e
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,21,1,293.09539551,1563113826,Regular,53ef15c277485e46e127624468c09db2011d1a5f729b81378da76ea218fb244e
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,10,1,0.11563471,1563113826,Regular,c323f616718e4ae7ffae5ce7df9a8a2bf74cd85c414c78d82a1e40551ce4604e
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,11,1,293.09539551,1563113826,Regular,c323f616718e4ae7ffae5ce7df9a8a2bf74cd85c414c78d82a1e40551ce4604e
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,2,1,0.11563471,1563113826,Regular,3739d5c54ca5fe865d6aaf59f68f633bec693e048c49f06ea58a5adabe0f0040
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,3,1,293.09539551,1563113826,Regular,3739d5c54ca5fe865d6aaf59f68f633bec693e048c49f06ea58a5adabe0f0040
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,0,1,0.11563471,1563113826,Regular,9789dbbfe1a10b9e54811b253d708fd39e22e5938c21c84dbdc62728eb651a2e
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,1,1,293.09539551,1563113826,Regular,9789dbbfe1a10b9e54811b253d708fd39e22e5938c21c84dbdc62728eb651a2e
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,12,1,0.11563471,1563113826,Regular,80f08a950b79f688179f1026ea9c02194c80d1ffb87c55f2c65904e2503315b4
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,13,1,293.09539551,1563113826,Regular,80f08a950b79f688179f1026ea9c02194c80d1ffb87c55f2c65904e2503315b4
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,30,1,0.11563471,1563113826,Regular,9117988aa9033d1e9b4c82ec7becdd7794ffa647b91c52c977cb893859b71917
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,31,1,293.09539551,1563113826,Regular,9117988aa9033d1e9b4c82ec7becdd7794ffa647b91c52c977cb893859b71917
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,34,1,0.11563471,1563113826,Regular,0d98e856e941825201ca6885d90abbb4ba8fe10159e06d95d341311caacd1de2
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,35,1,293.09539551,1563113826,Regular,0d98e856e941825201ca6885d90abbb4ba8fe10159e06d95d341311caacd1de2
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,4,1,0.11563471,1563113826,Regular,06a8764fda1c89d30a81e3f2b46b0ab421d6554602617a4bf974fc1601f0d1ef
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,5,1,293.09539551,1563113826,Regular,06a8764fda1c89d30a81e3f2b46b0ab421d6554602617a4bf974fc1601f0d1ef
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,22,1,0.11563471,1563113826,Regular,c815e337568872e17aff9ad880606853588c55485c912544a0959566ed2c8fae
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,23,1,293.09539551,1563113826,Regular,c815e337568872e17aff9ad880606853588c55485c912544a0959566ed2c8fae
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,28,1,0.11563471,1563113826,Regular,827634dd98fc8403a913dd268bac910fdf1ff0943d4524f42dde94f0439d8e67
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,29,1,293.09539551,1563113826,Regular,827634dd98fc8403a913dd268bac910fdf1ff0943d4524f42dde94f0439d8e67
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,18,1,0.11563471,1563113826,Regular,c5f8a64a48cde2cb3eb651d7e075c12d6ccfa57e4483854bba5cc63495353568
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,19,1,293.09539551,1563113826,Regular,c5f8a64a48cde2cb3eb651d7e075c12d6ccfa57e4483854bba5cc63495353568
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,36,1,0.11563471,1563113826,Regular,6adc7ee7965ad46af509ca9a72be2a3f1081b93a1ba609473eb62af246620e42
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,37,1,293.09539551,1563113826,Regular,6adc7ee7965ad46af509ca9a72be2a3f1081b93a1ba609473eb62af246620e42
2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030,1,38,1,0.11563471,1563113826,Regular,79d659c979a1ae45362e8c5f65a7c665b1d7e95e715167e546d6fc061217c7a0
