tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3471e970f85f85659d5e36ae838c85c179c2875f1965f2a5f69d86121e88b4cf,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
3471e970f85f85659d5e36ae838c85c179c2875f1965f2a5f69d86121e88b4cf,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
735f9f9d2c6a3a202d213e3411640a4923d6c294a34f82d4843266460ad46ad2,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
735f9f9d2c6a3a202d213e3411640a4923d6c294a34f82d4843266460ad46ad2,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
772b98bdfe232a5e591fc38164270bce62f1b5d2ccecae6a0eed17c14ec5c60b,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
772b98bdfe232a5e591fc38164270bce62f1b5d2ccecae6a0eed17c14ec5c60b,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
7957a6e4c7cc3343d98ef38c05eaecf4869407a2fa2c6030f59c832594b70556,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
7957a6e4c7cc3343d98ef38c05eaecf4869407a2fa2c6030f59c832594b70556,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
7e011ac147a36b5a36bdb002275ecf275b35230bf3c874fdc5164da3d422ccaf,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
7e011ac147a36b5a36bdb002275ecf275b35230bf3c874fdc5164da3d422ccaf,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
89e2fc25fb20d74244e3b431564acf8abfc2b6194c8691a86cbb621f2cd43aa3,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
89e2fc25fb20d74244e3b431564acf8abfc2b6194c8691a86cbb621f2cd43aa3,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
8bc8047bb473c6863e52440c38443e2f6602c59027ea3658f6b3aebffe9d73d3,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
8bc8047bb473c6863e52440c38443e2f6602c59027ea3658f6b3aebffe9d73d3,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
929fd00e17e8daf9d1087b7edd8627a26cba462031d593e46d0809693de36759,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
929fd00e17e8daf9d1087b7edd8627a26cba462031d593e46d0809693de36759,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
9641d4d565ecf3343a97731fda925adfce405ebb55b6520e3f4472865b5370c5,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
9641d4d565ecf3343a97731fda925adfce405ebb55b6520e3f4472865b5370c5,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
a0d28727df824a0bf93956daee789fedacfd5b09184f317ccb4a021159a227d2,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
a0d28727df824a0bf93956daee789fedacfd5b09184f317ccb4a021159a227d2,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
bcfdad21fbf1d1e31c36268a2f1235b818ab294bbc90ad8023ed0e958b9327d8,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
bcfdad21fbf1d1e31c36268a2f1235b818ab294bbc90ad8023ed0e958b9327d8,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
cdb3e284aa5d4cfa71678a365f2751e387f8b6a112ab54374cf412d778d6234b,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
cdb3e284aa5d4cfa71678a365f2751e387f8b6a112ab54374cf412d778d6234b,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
d509f068cef16795c2ee1aa5a0bf09ff55f48eba8c0081c4716a98dd2a88b424,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
d509f068cef16795c2ee1aa5a0bf09ff55f48eba8c0081c4716a98dd2a88b424,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
d78e33e601f9a0ab6b8ee6b6e9f481bdb430b3ccf127bad5e4d64a0bbd5b8140,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
d78e33e601f9a0ab6b8ee6b6e9f481bdb430b3ccf127bad5e4d64a0bbd5b8140,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
d9f17d6633586753e1f6ddffc9b1449c804ceb47f13fdc112bd64ff1308870cd,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
d9f17d6633586753e1f6ddffc9b1449c804ceb47f13fdc112bd64ff1308870cd,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
f0aa36ba502460e2d87e76ffc0bee5a9e908b4bea71ac96c4c23c172cfd87095,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
f0aa36ba502460e2d87e76ffc0bee5a9e908b4bea71ac96c4c23c172cfd87095,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,30,1,0.09123128,1578691256,Regular,7e011ac147a36b5a36bdb002275ecf275b35230bf3c874fdc5164da3d422ccaf
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,31,1,52.71674275,1578691256,Regular,7e011ac147a36b5a36bdb002275ecf275b35230bf3c874fdc5164da3d422ccaf
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,12,1,0.09123128,1578691256,Regular,3471e970f85f85659d5e36ae838c85c179c2875f1965f2a5f69d86121e88b4cf
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,13,1,52.71674275,1578691256,Regular,3471e970f85f85659d5e36ae838c85c179c2875f1965f2a5f69d86121e88b4cf
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,8,1,0.09123128,1578691256,Regular,a0d28727df824a0bf93956daee789fedacfd5b09184f317ccb4a021159a227d2
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,9,1,52.71674275,1578691256,Regular,a0d28727df824a0bf93956daee789fedacfd5b09184f317ccb4a021159a227d2
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,36,1,0.09123128,1578691256,Regular,3310f29d71057c026d47a581981361e8785004fcaaa3e57a5d3f183a3cd12d9d
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,37,1,52.71674275,1578691256,Regular,3310f29d71057c026d47a581981361e8785004fcaaa3e57a5d3f183a3cd12d9d
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,0,1,0.09123128,1578691256,Regular,f0aa36ba502460e2d87e76ffc0bee5a9e908b4bea71ac96c4c23c172cfd87095
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,1,1,52.71674275,1578691256,Regular,f0aa36ba502460e2d87e76ffc0bee5a9e908b4bea71ac96c4c23c172cfd87095
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,24,1,0.09123128,1578691256,Regular,8bc8047bb473c6863e52440c38443e2f6602c59027ea3658f6b3aebffe9d73d3
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,25,1,52.71674275,1578691256,Regular,8bc8047bb473c6863e52440c38443e2f6602c59027ea3658f6b3aebffe9d73d3
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,10,1,0.09123128,1578691256,Regular,735f9f9d2c6a3a202d213e3411640a4923d6c294a34f82d4843266460ad46ad2
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,11,1,52.71674275,1578691256,Regular,735f9f9d2c6a3a202d213e3411640a4923d6c294a34f82d4843266460ad46ad2
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,39,1,52.71674275,1578691256,Regular,d9f17d6633586753e1f6ddffc9b1449c804ceb47f13fdc112bd64ff1308870cd
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,38,1,0.09123128,1578691256,Regular,d9f17d6633586753e1f6ddffc9b1449c804ceb47f13fdc112bd64ff1308870cd
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,14,1,0.09123128,1578691256,Regular,254efeaccee4d44974f177fcda8078a287572e0bb58e1dd04bec10107c92ff68
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,15,1,52.71674275,1578691256,Regular,254efeaccee4d44974f177fcda8078a287572e0bb58e1dd04bec10107c92ff68
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,18,1,0.09123128,1578691256,Regular,929fd00e17e8daf9d1087b7edd8627a26cba462031d593e46d0809693de36759
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,19,1,52.71674275,1578691256,Regular,929fd00e17e8daf9d1087b7edd8627a26cba462031d593e46d0809693de36759
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,28,1,0.09123128,1578691256,Regular,bcfdad21fbf1d1e31c36268a2f1235b818ab294bbc90ad8023ed0e958b9327d8
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,29,1,52.71674275,1578691256,Regular,bcfdad21fbf1d1e31c36268a2f1235b818ab294bbc90ad8023ed0e958b9327d8
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,26,1,0.09123128,1578691256,Regular,89e2fc25fb20d74244e3b431564acf8abfc2b6194c8691a86cbb621f2cd43aa3
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,3,1,52.71674275,1578691256,Regular,0dcffd30062c49c876adcea66ce6104ec3f82464153ac0e9e480b58a68b3f2b5
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,16,1,0.09123128,1578691256,Regular,d78e33e601f9a0ab6b8ee6b6e9f481bdb430b3ccf127bad5e4d64a0bbd5b8140
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,17,1,52.71674275,1578691256,Regular,d78e33e601f9a0ab6b8ee6b6e9f481bdb430b3ccf127bad5e4d64a0bbd5b8140
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,4,1,0.09123128,1578691256,Regular,7957a6e4c7cc3343d98ef38c05eaecf4869407a2fa2c6030f59c832594b70556
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,5,1,52.71674275,1578691256,Regular,7957a6e4c7cc3343d98ef38c05eaecf4869407a2fa2c6030f59c832594b70556
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,32,1,0.09123128,1578691256,Regular,772b98bdfe232a5e591fc38164270bce62f1b5d2ccecae6a0eed17c14ec5c60b
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,33,1,52.71674275,1578691256,Regular,772b98bdfe232a5e591fc38164270bce62f1b5d2ccecae6a0eed17c14ec5c60b
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,22,1,0.09123128,1578691256,Regular,9641d4d565ecf3343a97731fda925adfce405ebb55b6520e3f4472865b5370c5
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,23,1,52.71674275,1578691256,Regular,9641d4d565ecf3343a97731fda925adfce405ebb55b6520e3f4472865b5370c5
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,34,1,0.09123128,1578691256,Regular,d509f068cef16795c2ee1aa5a0bf09ff55f48eba8c0081c4716a98dd2a88b424
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,35,1,52.71674275,1578691256,Regular,d509f068cef16795c2ee1aa5a0bf09ff55f48eba8c0081c4716a98dd2a88b424
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,2,1,0.09123128,1578691256,Regular,0dcffd30062c49c876adcea66ce6104ec3f82464153ac0e9e480b58a68b3f2b5
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,27,1,52.71674275,1578691256,Regular,89e2fc25fb20d74244e3b431564acf8abfc2b6194c8691a86cbb621f2cd43aa3
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,6,1,0.09123128,1578691256,Regular,cdb3e284aa5d4cfa71678a365f2751e387f8b6a112ab54374cf412d778d6234b
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,7,1,52.71674275,1578691256,Regular,cdb3e284aa5d4cfa71678a365f2751e387f8b6a112ab54374cf412d778d6234b
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,20,1,0.09123128,1578691256,Regular,0db091094b624b8457290768eecc0ff1359ecf169d194bacb45147f62681e553
bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492,1,21,1,52.71674275,1578691256,Regular,0db091094b624b8457290768eecc0ff1359ecf169d194bacb45147f62681e553
