tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8194d207c6ae4397b8b544bb173b278efc35df5f1f3e6493a228ffa68096200c,-1,1,1,174.61471566,1546119066,Vote,3d2a7c8489159b1206f93161718e415229cb44e326c357d37cdc6b4fc654b59d
6099ef4dd8a66854850c578e8c009e627d24b6010b893f3ffa3ca1a2e5ecd998,-1,1,1,174.61471566,1546037393,Vote,97b69fe7810b7f7db1f617a8ec4058a8987dd7ecd9940b8f9c7fd34bb8517e94
13372bc12106841b70cad2ba0dac0b5e82659c39c6fc1b8d5df76e174b759fa0,-1,1,1,174.61471566,1545998788,Vote,f025b05d694592e9c2e60719cdaabfbc62ffa7a6f2ac39c017df58279593af4c
cf1e8f9721f37852fea3e1b8e7aae6fe82032bf8e1be616645320924316cc61a,-1,1,1,176.56408483,1545985871,Regular,0775454e40da0ad4f0efae57a7eb90daa6692439db907a1d585b75a7c90e0f86
e56dd0ecb89cab939dc40d4185abb210ef19f2b7611a5be0f53b54c289f94b9d,-1,1,1,174.61471566,1545970032,Vote,2abba50dd571e16f76f9a9a8d5fff9a34ad7e76729717ed5c3d6b6e8e52dc50d
0775454e40da0ad4f0efae57a7eb90daa6692439db907a1d585b75a7c90e0f86,1,2,1,176.56408483,1545951233,Vote,cf1e8f9721f37852fea3e1b8e7aae6fe82032bf8e1be616645320924316cc61a
b4ea602845a5857abf836edae902d82207730fcfc55201909076a9d793a0f1a1,-1,1,1,174.61471566,1545911715,Vote,2e8b04c989e6a99bc6bf88b6711cbc84f2356fc742ca2046d260821893c58d9c
0f7ec6200a03cf3553d3d8d8b1e6eff42a18e3a4a82643db4c542411f026e843,-1,1,1,174.61471566,1545827477,Vote,d1eb4fdd5cc97db382ad7ce32d7c09e4761b66d2fbaa6abaee4f434042e7b3db
bc4674820ce49a1b50c08eb89fbc49f5dd74b24bf2fe489d21163730b45ac421,-1,6,1,176.56408483,1545717464,Regular,e082dfd2b983c153ee42a3e937c819060da305dbb15ddbf04b5409b9904693c3
e082dfd2b983c153ee42a3e937c819060da305dbb15ddbf04b5409b9904693c3,1,2,1,176.56408483,1545670954,Vote,bc4674820ce49a1b50c08eb89fbc49f5dd74b24bf2fe489d21163730b45ac421
6633316bb4c9eae99b8274617b17062443ad9cbd61b49788dd337908cff5fdf7,-1,1,1,174.61471566,1545592086,Vote,d30ac0073bc0b8151bb445506045c04df0ce415da6709281976645a1c624167c
23b4a9dd35f2107bf53d2d11b88855cd1bad8cf664a485591655aaf35e1d84fb,-1,2,1,176.56408483,1545582043,Regular,e86522d4bc4a4d8e33ebaadaf55f4f5df80a13fd718cd9bece14c5fe672e4eaf
7ea3acdf20cb434953c1c657f082e990b03e5857ee86d608bbbdaa35c5f5b6d4,-1,1,1,174.61471566,1545576130,Vote,702e845dfc4ef614b0630eb424a2d846e19cd0b55a74e602a9873ce051314b00
e86522d4bc4a4d8e33ebaadaf55f4f5df80a13fd718cd9bece14c5fe672e4eaf,1,2,1,176.56408483,1545534039,Vote,23b4a9dd35f2107bf53d2d11b88855cd1bad8cf664a485591655aaf35e1d84fb
0a5c6b57957540e14049683bd23826f24e5b9aade647579349f59255f69c00ae,1,0,1,174.61471566,1545437834,Ticket,9c49f8b20882de77a28b68ba3e1515f3deac505cdc3acbcdc44c7117a6ce20e4
0df90413ad278fbd271dc7c8b4b313882fb973cc586a828b0f181f4f92725a54,1,0,1,174.61471566,1545437834,Ticket,9cb489317fc60188629d5b472e1d4e365374b895f3ca63f9861fdb9b44fac7fa
2abba50dd571e16f76f9a9a8d5fff9a34ad7e76729717ed5c3d6b6e8e52dc50d,1,0,1,174.61471566,1545437834,Ticket,e56dd0ecb89cab939dc40d4185abb210ef19f2b7611a5be0f53b54c289f94b9d
2d2ef77b67c686b076f3b460c4b6423f38bb1680535c07b36d94b09eefce75e9,1,0,1,174.61471566,1545437834,Ticket,18639f57d8a110ff3a7323eae03e9b1e0eec8bd4a43261ff9a202bfb9f1e4911
2e8b04c989e6a99bc6bf88b6711cbc84f2356fc742ca2046d260821893c58d9c,1,0,1,174.61471566,1545437834,Ticket,b4ea602845a5857abf836edae902d82207730fcfc55201909076a9d793a0f1a1
3ace3fc64265de3891fe8a630f7b6d85b0a1bb1a8345466a1b886dac79aab8d1,1,0,1,174.61471566,1545437834,Ticket,37fbd42233165328546e1416b6244b50af400105e8e548780422ee126cd7c860
3d2a7c8489159b1206f93161718e415229cb44e326c357d37cdc6b4fc654b59d,1,0,1,174.61471566,1545437834,Ticket,8194d207c6ae4397b8b544bb173b278efc35df5f1f3e6493a228ffa68096200c
5ac2fd0c71e15fc2a6cd812b4a74ae03de0e4522ba3f4205d222c076ac3831f9,1,0,1,174.61471566,1545437834,Ticket,468ab1ed7c37a5653df80b9caa93017877c856d408df990ef41cfbae02ea8385
6ecd2004bc956b3e553305252de563605206b0d9b1f205314d52b6271e69c9f0,1,0,1,174.61471566,1545437834,Ticket,751f9778864a93b40fd4d72671af1c4cba642744a630fc119a7790c1489a6b0e
702e845dfc4ef614b0630eb424a2d846e19cd0b55a74e602a9873ce051314b00,1,0,1,174.61471566,1545437834,Ticket,7ea3acdf20cb434953c1c657f082e990b03e5857ee86d608bbbdaa35c5f5b6d4
813273d04699dfc6e7b0cf77d3f3c706b7e88ac1d3b4ea89b89fe49fe7b0ed04,1,0,1,174.61471566,1545437834,Ticket,1ab711e12caaafe57549d662faeed006aebe6bb67ca1b37562e1a3c17193cd76
836814ab96e1a78a69740833bfea35a72c4b37fb0b03685b3e590eecc80a712b,1,0,1,174.61471566,1545437834,Ticket,a36224e9594243cef54c426781cf33ac8248b726d277658b023ec44f5c82de58
97b69fe7810b7f7db1f617a8ec4058a8987dd7ecd9940b8f9c7fd34bb8517e94,1,0,1,174.61471566,1545437834,Ticket,6099ef4dd8a66854850c578e8c009e627d24b6010b893f3ffa3ca1a2e5ecd998
bef3a6f4978285a937c467424ad8c4e07996ed03d13ed10baaa7d8d408618fd1,1,0,1,174.61471566,1545437834,Ticket,422b963b3392409bc2ec904eaf0b00592fdda1284357fab811a82c69499db5e9
bf8c498f02634fec9b007f56ae059ac3bd9d543fa67fa4b463a99e12ba4dd601,1,0,1,174.61471566,1545437834,Ticket,6d2db499bb847a4e1d30c4c4afd9aa1f22293f06b54831992d11e9101045a673
d1eb4fdd5cc97db382ad7ce32d7c09e4761b66d2fbaa6abaee4f434042e7b3db,1,0,1,174.61471566,1545437834,Ticket,0f7ec6200a03cf3553d3d8d8b1e6eff42a18e3a4a82643db4c542411f026e843
d30ac0073bc0b8151bb445506045c04df0ce415da6709281976645a1c624167c,1,0,1,174.61471566,1545437834,Ticket,6633316bb4c9eae99b8274617b17062443ad9cbd61b49788dd337908cff5fdf7
f025b05d694592e9c2e60719cdaabfbc62ffa7a6f2ac39c017df58279593af4c,1,0,1,174.61471566,1545437834,Ticket,13372bc12106841b70cad2ba0dac0b5e82659c39c6fc1b8d5df76e174b759fa0
f8f60e302aba4c20e7b30dd011c3d51ceb40968f31cd7308f48829dc97670cb6,1,0,1,174.61471566,1545437834,Ticket,f44b139e70a9bf0961c617854e59ba03be8106c0baa53451618cfce6f7d094ac
ff32e3e06c36377382d8f6ecea801e6f878cd9a3cc087cec93d53557f3927ecf,1,0,1,174.61471566,1545437834,Ticket,a81c902a461537aadfc9641af176886baddee3d2141e0d25b0fe2b12ffea6942
