tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53894155ac82c389ba788d90c81f20f998741807f8856d66a0440321c828a200,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
53894155ac82c389ba788d90c81f20f998741807f8856d66a0440321c828a200,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
6b57304bad964b4c2067b1c112b57ea245a043ed6f35ed940bb192066d46ad7d,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
6b57304bad964b4c2067b1c112b57ea245a043ed6f35ed940bb192066d46ad7d,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
8a1c4648b1bf32ee13b5e61fb21d05304c9cd85b46e6eb387977877b5ebe0adc,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
8a1c4648b1bf32ee13b5e61fb21d05304c9cd85b46e6eb387977877b5ebe0adc,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
9b01679e0a2814ed515846e115577fab745a4114adcecaaa6b36131f5b1161cb,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
9b01679e0a2814ed515846e115577fab745a4114adcecaaa6b36131f5b1161cb,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
9f988e9431c0ac4952a42893b66d46373c02aa67669dc00c518e9fc1d1c06074,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
9f988e9431c0ac4952a42893b66d46373c02aa67669dc00c518e9fc1d1c06074,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
a1feff0d6eb27c4d1ccaf63af9b36db82a771649560619ef4b7dfcfecc34dbff,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
a1feff0d6eb27c4d1ccaf63af9b36db82a771649560619ef4b7dfcfecc34dbff,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
c6d7fabed20b6cbf5b2fba1255b5e8f0b4e3341aa45a88802fc2278d31a0565c,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
c6d7fabed20b6cbf5b2fba1255b5e8f0b4e3341aa45a88802fc2278d31a0565c,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
e250bebc44c02f2adcd883745b864b2b9c74c8b7558692173fb67883e857acb5,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
e250bebc44c02f2adcd883745b864b2b9c74c8b7558692173fb67883e857acb5,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
eeff310abe5c98f7c41b530156bc169ba22409207f424b5b7a393c2be1be07c2,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
eeff310abe5c98f7c41b530156bc169ba22409207f424b5b7a393c2be1be07c2,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
ff11ffd8cffa3a4940ce9f91584138d55e5affccac6d6004d845bb0f9e6bdf67,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
ff11ffd8cffa3a4940ce9f91584138d55e5affccac6d6004d845bb0f9e6bdf67,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,6,1,0.03986086,1644952437,Regular,ff11ffd8cffa3a4940ce9f91584138d55e5affccac6d6004d845bb0f9e6bdf67
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,7,1,107.31860428,1644952437,Regular,ff11ffd8cffa3a4940ce9f91584138d55e5affccac6d6004d845bb0f9e6bdf67
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,24,1,0.03986086,1644952437,Regular,7c281776dd0fc23b0c7f4d73a5b0e0d0a504dd220d8dddda4e1ec9161f0d6b22
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,17,1,107.31860428,1644952437,Regular,a17b99f9e8a3d22d54632041e4393030989cc504dcdc6da57740d9a1f38aed0c
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,16,1,0.03986086,1644952437,Regular,a17b99f9e8a3d22d54632041e4393030989cc504dcdc6da57740d9a1f38aed0c
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,1,1,107.31860428,1644952437,Regular,9c1057695c484766f69d62de29089b9e18fe8d17acbe62a1fc0366ad810f81a7
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,0,1,0.03986086,1644952437,Regular,9c1057695c484766f69d62de29089b9e18fe8d17acbe62a1fc0366ad810f81a7
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,35,1,107.31860428,1644952437,Regular,15e1f2644d5e77221f59437cfcf5aec906effbf268fc67ba0af4cebfd3f2a9ce
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,34,1,0.03986086,1644952437,Regular,15e1f2644d5e77221f59437cfcf5aec906effbf268fc67ba0af4cebfd3f2a9ce
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,15,1,107.31860428,1644952437,Regular,9b01679e0a2814ed515846e115577fab745a4114adcecaaa6b36131f5b1161cb
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,14,1,0.03986086,1644952437,Regular,9b01679e0a2814ed515846e115577fab745a4114adcecaaa6b36131f5b1161cb
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,9,1,107.31860428,1644952437,Regular,212fe2a36544dbbd75112fe95f8dc80df6a1f9262ffa3e9274df929776174ca8
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,8,1,0.03986086,1644952437,Regular,212fe2a36544dbbd75112fe95f8dc80df6a1f9262ffa3e9274df929776174ca8
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,33,1,107.31860428,1644952437,Regular,e250bebc44c02f2adcd883745b864b2b9c74c8b7558692173fb67883e857acb5
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,32,1,0.03986086,1644952437,Regular,e250bebc44c02f2adcd883745b864b2b9c74c8b7558692173fb67883e857acb5
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,23,1,107.31860428,1644952437,Regular,0156cf3936f94decfe38574d5a24f71e94943ca0077f6abe90c48432422db08d
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,22,1,0.03986086,1644952437,Regular,0156cf3936f94decfe38574d5a24f71e94943ca0077f6abe90c48432422db08d
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,3,1,107.31860428,1644952437,Regular,a1feff0d6eb27c4d1ccaf63af9b36db82a771649560619ef4b7dfcfecc34dbff
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,2,1,0.03986086,1644952437,Regular,a1feff0d6eb27c4d1ccaf63af9b36db82a771649560619ef4b7dfcfecc34dbff
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,19,1,107.31860428,1644952437,Regular,4604c34d1fe00c93be0ba5430f2e661d229993d9dcbcf34147c3cc2954b875f6
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,18,1,0.03986086,1644952437,Regular,4604c34d1fe00c93be0ba5430f2e661d229993d9dcbcf34147c3cc2954b875f6
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,11,1,107.31860428,1644952437,Regular,9f988e9431c0ac4952a42893b66d46373c02aa67669dc00c518e9fc1d1c06074
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,10,1,0.03986086,1644952437,Regular,9f988e9431c0ac4952a42893b66d46373c02aa67669dc00c518e9fc1d1c06074
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,21,1,107.31860428,1644952437,Regular,53894155ac82c389ba788d90c81f20f998741807f8856d66a0440321c828a200
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,20,1,0.03986086,1644952437,Regular,53894155ac82c389ba788d90c81f20f998741807f8856d66a0440321c828a200
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,27,1,107.31860428,1644952437,Regular,6b57304bad964b4c2067b1c112b57ea245a043ed6f35ed940bb192066d46ad7d
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,26,1,0.03986086,1644952437,Regular,6b57304bad964b4c2067b1c112b57ea245a043ed6f35ed940bb192066d46ad7d
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,29,1,107.31860428,1644952437,Regular,8a1c4648b1bf32ee13b5e61fb21d05304c9cd85b46e6eb387977877b5ebe0adc
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,28,1,0.03986086,1644952437,Regular,8a1c4648b1bf32ee13b5e61fb21d05304c9cd85b46e6eb387977877b5ebe0adc
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,5,1,107.31860428,1644952437,Regular,c6d7fabed20b6cbf5b2fba1255b5e8f0b4e3341aa45a88802fc2278d31a0565c
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,4,1,0.03986086,1644952437,Regular,c6d7fabed20b6cbf5b2fba1255b5e8f0b4e3341aa45a88802fc2278d31a0565c
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,13,1,107.31860428,1644952437,Regular,eeff310abe5c98f7c41b530156bc169ba22409207f424b5b7a393c2be1be07c2
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,12,1,0.03986086,1644952437,Regular,eeff310abe5c98f7c41b530156bc169ba22409207f424b5b7a393c2be1be07c2
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,31,1,107.31860428,1644952437,Regular,1aa530fa7e760cb580c34231d7ed9f1651d07f18d6887bccaecf92cb22d0fb2b
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,30,1,0.03986086,1644952437,Regular,1aa530fa7e760cb580c34231d7ed9f1651d07f18d6887bccaecf92cb22d0fb2b
6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311,1,25,1,107.31860428,1644952437,Regular,7c281776dd0fc23b0c7f4d73a5b0e0d0a504dd220d8dddda4e1ec9161f0d6b22
