tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a50c9461492877741e39db1bef1c8394121de05acb730d67fddfb6889f85a9fb,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
e19cb629c7950b05f6dbdddf3657ee7320ea5045c83c8c6cdef367c99afd92f8,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
eb3119394b461c8da72006ec7476eedafed76b9d28dcd8ccf0d7966b65914fe4,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
ebc6dff0d2367f14f8d80d3b1cc6051565bf6648e7f622a2386129c763522db1,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
ec415bb266fe211629768f3c95cb09167122d2d0b7d2c63fd47f5f113f13f9a2,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
efca45f239ea4f8adcd4f9c48c0bafbc2ef063b4c903fada00c72fa93e62a386,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
f035a7ba580cdbb8e4a7698e5aeeceaca9de8198cd6425f6ea437078b6ed34be,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
fead6256d0167ea7269bb4f49645406f2ad91b8dd5f980a517e1f3af84d29b5b,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,8,1,47.01027013,1539527729,Regular,40f5afc1902a000e692d1b65d43d5eb0908f7b580ff7fe420bd8057841653512
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,5,1,47.01027013,1539527729,Regular,eb3119394b461c8da72006ec7476eedafed76b9d28dcd8ccf0d7966b65914fe4
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,4,1,47.01027013,1539527729,Regular,35e32d9dcad6e6bc37b79b8d303e53f0a63e58b65f87345e7d69b59fb971ca10
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,2,1,47.01027013,1539527729,Regular,38b3b6a2c5671d13079e9fe5510f51a0c8ffdbd6ffaad8e3a95cbf6b93be63b5
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,13,1,47.01027013,1539527729,Regular,025cdb55eea21a0618639c77fbe72f03fd13dac539d4d8c80cec541692c2c855
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,1,1,47.01027013,1539527729,Regular,49bede97e24cafd4c2270761212925217c9df0b71170392d18c3a0e5bc6e2898
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,0,1,47.01027013,1539527729,Regular,a50c9461492877741e39db1bef1c8394121de05acb730d67fddfb6889f85a9fb
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,15,1,47.01027013,1539527729,Regular,5be97f7cfbb73b6214970593ce494e5b195a059e7ae79588f14952ea9218883d
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,3,1,47.01027013,1539527729,Regular,9ddd96f9e5920ce2247377ade1265a8cb885c1aaefc83d3011dc184194a22b18
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,19,1,47.01027013,1539527729,Regular,9431d81834c0a89fc7350b9e963dad0d805801908abcd3f724731e0606977594
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,16,1,47.01027013,1539527729,Regular,4e91bda8f5db7a5a64bf1859288a9c1809ec89f134379fd642407d86d35b96aa
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,9,1,47.01027013,1539527729,Regular,f035a7ba580cdbb8e4a7698e5aeeceaca9de8198cd6425f6ea437078b6ed34be
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,7,1,47.01027013,1539527729,Regular,a291cc3b95968ac22e48cc6328f464f52358d872d5e33e74da5f946f8177c8e5
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,6,1,47.01027013,1539527729,Regular,ebc6dff0d2367f14f8d80d3b1cc6051565bf6648e7f622a2386129c763522db1
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,10,1,47.01027013,1539527729,Regular,e19cb629c7950b05f6dbdddf3657ee7320ea5045c83c8c6cdef367c99afd92f8
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,14,1,47.01027013,1539527729,Regular,2a285f9e14a666246ef072d85e92fa8b67805f79538956f44bb33fd548fbd589
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,12,1,47.01027013,1539527729,Regular,efca45f239ea4f8adcd4f9c48c0bafbc2ef063b4c903fada00c72fa93e62a386
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,11,1,47.01027013,1539527729,Regular,fead6256d0167ea7269bb4f49645406f2ad91b8dd5f980a517e1f3af84d29b5b
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,18,1,47.01027013,1539527729,Regular,09ab5bbabdbfcbb27dd36d5c5a3757b1f76df7fb92ad639077f5fdb5b7f57a43
e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238,1,17,1,47.01027013,1539527729,Regular,ec415bb266fe211629768f3c95cb09167122d2d0b7d2c63fd47f5f113f13f9a2
