tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24aa2bbc64d09e546cfe3f240bdc25f5df968132d0e7420884cade8139e7fcd7,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
367368a3e22b4782d1345d34b3f4037fe561056bc05991aa0ef7ef6ad8188d1b,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
367368a3e22b4782d1345d34b3f4037fe561056bc05991aa0ef7ef6ad8188d1b,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
45393dfb646ac82a2685c46e4c8d0683ca602ce744c8fbf32dbfe68a13c7cc61,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
45393dfb646ac82a2685c46e4c8d0683ca602ce744c8fbf32dbfe68a13c7cc61,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
56242e6b5091835e88a4eddd316fbcfcdd563bd2d62114bb5151ccda6aad65e3,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
56242e6b5091835e88a4eddd316fbcfcdd563bd2d62114bb5151ccda6aad65e3,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
5d68ff03d4692709e49b1de0243125475f517710a1403b477a2f2f7996016d8e,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
5d68ff03d4692709e49b1de0243125475f517710a1403b477a2f2f7996016d8e,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
661e6d5b7355fd0473c747ae8a749ca87482ed573b17d9cc9426dc6be2a5f492,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
661e6d5b7355fd0473c747ae8a749ca87482ed573b17d9cc9426dc6be2a5f492,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
7f11bd297ddfad18223efee85b093dd2f10050c93aa09bd5912a363ec42963e0,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
7f11bd297ddfad18223efee85b093dd2f10050c93aa09bd5912a363ec42963e0,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
9011e9d6f28781dae77de37f5d83b3d0beda394104b7953d29ceeab35d467e5f,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
9011e9d6f28781dae77de37f5d83b3d0beda394104b7953d29ceeab35d467e5f,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
931fcc00b3396fdbdfba4b7cb4bbab5b6fd644302b201713643b867d5d94a256,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
931fcc00b3396fdbdfba4b7cb4bbab5b6fd644302b201713643b867d5d94a256,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
a02ef1282255fd1cb745180111dccf37e22af20da89a31a1627694e0dcae9fb4,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
a02ef1282255fd1cb745180111dccf37e22af20da89a31a1627694e0dcae9fb4,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
a357d46bba897c5938c74e45084aebc664904a853372b736707196f6679a5d0c,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
a357d46bba897c5938c74e45084aebc664904a853372b736707196f6679a5d0c,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
ac6e3807c0cbe11ab9537693cee319a93ef4617c511f3c122535a69e9e70bf0f,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
ac6e3807c0cbe11ab9537693cee319a93ef4617c511f3c122535a69e9e70bf0f,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
bccdb83983a615e2abebd3375c3f3c39aecb4ea21476a770aac706e5416967b9,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
bccdb83983a615e2abebd3375c3f3c39aecb4ea21476a770aac706e5416967b9,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
c505cd2a05ff5297980d12a785c931791a2841ad96996ab20f3a0910cdf6107f,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
c505cd2a05ff5297980d12a785c931791a2841ad96996ab20f3a0910cdf6107f,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
c7d1e33e3718f98c4f58c5a4d4dc4ed07649695b436e47512453453063dc5ea8,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
c7d1e33e3718f98c4f58c5a4d4dc4ed07649695b436e47512453453063dc5ea8,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
d8f1ab42aaa87bc79825ccd6932963ffe22a68db61699245f6e7edeeea5a07db,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
d8f1ab42aaa87bc79825ccd6932963ffe22a68db61699245f6e7edeeea5a07db,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
e499ece78a27868af69ebb0feccf2f5d79a3340bbd181de0a51c5f0c69583bf2,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
e499ece78a27868af69ebb0feccf2f5d79a3340bbd181de0a51c5f0c69583bf2,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
ea4c8ba89c9e77a13c52461e8c800ec6e73f77c629427c37117372de8e401a54,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
ea4c8ba89c9e77a13c52461e8c800ec6e73f77c629427c37117372de8e401a54,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
fcacbed6db504d5caf98a1c1869ce82f9e9fbc540b89d6298f915ee5830f8e79,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
fcacbed6db504d5caf98a1c1869ce82f9e9fbc540b89d6298f915ee5830f8e79,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
03970cef3859dd9f56cc2f1fe838299af3f27e69cefedb727c3a5b8822f4511b,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
03970cef3859dd9f56cc2f1fe838299af3f27e69cefedb727c3a5b8822f4511b,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
22ec8d243ba7f124c056d8a2aeecb6aa69dcb6fb468aba4a59d1d833479d389c,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
22ec8d243ba7f124c056d8a2aeecb6aa69dcb6fb468aba4a59d1d833479d389c,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
30ecd9e7879b927a243c69afce4cdf8f48b756c19effc8e074f1f1c3b7426715,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
30ecd9e7879b927a243c69afce4cdf8f48b756c19effc8e074f1f1c3b7426715,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
366187d96c75af35d1e80cec4a9593199a46c40beb24585ee7b50173411cfe8e,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
366187d96c75af35d1e80cec4a9593199a46c40beb24585ee7b50173411cfe8e,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
43cca7d9384d5557a5efaec007c40fd17cdc0eb131201e2b6be9ae11813cb477,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
43cca7d9384d5557a5efaec007c40fd17cdc0eb131201e2b6be9ae11813cb477,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
45900ff9e5a613d65bbc8b0799ce76ba3f42f6a0bf8ff0ce89cd760046fcd83c,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
45900ff9e5a613d65bbc8b0799ce76ba3f42f6a0bf8ff0ce89cd760046fcd83c,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
60169bfa0bb52f75fdde5f3c6f3103a7f5593379744f5ba20cb168c287edeeb5,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
60169bfa0bb52f75fdde5f3c6f3103a7f5593379744f5ba20cb168c287edeeb5,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
62a0d8ee3c5d8e0b46d4cbd9b01e65487fdd9a95a2bc8bc1ff4ac53dd77c210c,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
62a0d8ee3c5d8e0b46d4cbd9b01e65487fdd9a95a2bc8bc1ff4ac53dd77c210c,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
65d67c99bec5dc59bcc51acb17c190fa8fe2ecbb0c9b91c9e01cab0d73c641ef,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
65d67c99bec5dc59bcc51acb17c190fa8fe2ecbb0c9b91c9e01cab0d73c641ef,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
6d1dfd8c84875a6237403799c2c5cd1338620d532ae5988df2c91e4ba1df9339,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
6d1dfd8c84875a6237403799c2c5cd1338620d532ae5988df2c91e4ba1df9339,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
72fa18fd61251a0bba9db3568e1c8dc7b9ce4916babd72ad141758d80f02f27f,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
72fa18fd61251a0bba9db3568e1c8dc7b9ce4916babd72ad141758d80f02f27f,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
78fa196763f5cf316f2201e0ad79788bd3487ba5a74b3c5cbcdb6d61c7b94830,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
78fa196763f5cf316f2201e0ad79788bd3487ba5a74b3c5cbcdb6d61c7b94830,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
8178f45250370c39b42c89474d32a266e41cfb6285d9fcb5f4633a3fa46a841f,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
8178f45250370c39b42c89474d32a266e41cfb6285d9fcb5f4633a3fa46a841f,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
9541bf10402d4b631f003a7611b764702be2a928eb1a778952286a4d6d7d30a5,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
9541bf10402d4b631f003a7611b764702be2a928eb1a778952286a4d6d7d30a5,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
b14184defdd02989da011baaf176e15683a9637ce5c8a7c5060ae26641750c5d,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
b14184defdd02989da011baaf176e15683a9637ce5c8a7c5060ae26641750c5d,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
c6886bcbc3de2550174893b9ab7284868c4f7ad7815007577c39e3d84fc7ffa3,-1,0,1,0.07872629,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
c6886bcbc3de2550174893b9ab7284868c4f7ad7815007577c39e3d84fc7ffa3,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
d613fe302d0c3ec5af9a693ca29c4c1db88f1b54508868d962105ebc1fe80f8a,-1,1,1,101.62115488,1558894492,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
