tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac59968f56afdf3b2e23461a4c28d6dce6bf6950971f29c3f1ae1e7393f0fc1,1,2,1,285.00162973,1558622645,Vote,064fd88b5a593d99f490cb4dee36776418133ba66ed4226873c7bcda8cef8962
315df9196ea5a65c9cd9fc558b4fd3c230236cb7564c086938c90da3d9d682fc,-1,1,1,283.33494545,1558536684,Vote,14fecce73f18aa2a41e673f0a82e522bd13e34a8473b55870844113c7504a818
3ff7ccb437855117dac9b6a46729ed3586e9a5c8a2f5083a267afb241c372dc4,-1,1,1,283.33494545,1558530375,Vote,e8f7fb3cc701a01dca06164e59570a8b495389c7ffb8dc7578fcfc99b2fe6657
a8a7101da32b4addb8a5cc432a2e6caa8eccdaa88b5f68af0d5426d254c65a12,1,0,1,283.33494545,1558406731,Ticket,a1e64446533101328fb1bbdfbcf2a30a97e5d55524a16ec44e6bf604e2918158
073b66ed0a27fae3e3bdd788586c36e91a26c70bb6cdf02c54f0c66cf1aa3452,1,0,1,283.33494545,1558406474,Ticket,8fbd21466bcc162ff0e4d03f68286d647e0f0ac7654201f16c8d05369476c793
0b0cf2aeab17292259adb7565a5615852ea5bb93ae1b226effde00a252527184,1,0,1,283.33494545,1558406474,Ticket,75446c07aff56842478bd5cf4de838a44d7c29f39e18fd8acaf9a68196c089ec
14fecce73f18aa2a41e673f0a82e522bd13e34a8473b55870844113c7504a818,1,0,1,283.33494545,1558406474,Ticket,315df9196ea5a65c9cd9fc558b4fd3c230236cb7564c086938c90da3d9d682fc
16fedc10483e826320425e9aa3bef05178b1d26fb6db0d101d2c019f64fb68ce,1,0,1,283.33494545,1558406474,Ticket,5937486556841dd97f927538b929648bb1abd57ea03b3c9090a43ac0fb6cca81
1e068138717d782634306182b4966d2a026d81b370ba7ea74dacae36647f0825,1,0,1,283.33494545,1558406474,Ticket,c589747faa56db6d005413d68fead4c2f18ef531dc573d1c968d374226f8eda9
32f039d0ecc6d42883d40e7dd2288ccc8f5e98d2befa4df3879a53a3f3ba5c17,1,0,1,283.33494545,1558406474,Ticket,83831cdc7f68f17f8fec22912a24524fbd780751b668ddbad7825e8b8ad0f206
39df54c8fdd724203fa2ad0050ab18f8deb7d3ccd251d76fac03f45113424385,1,0,1,283.33494545,1558406474,Ticket,1500c5e64129a4a24c09f37fdccc0631a0381ccfe7a7ec21e6ca7f3141ff771b
441d86ad7e9b7aeaa2cbbd6592485b284ff8ae16275585ff4ee98d6e3f5064e9,1,0,1,283.33494545,1558406474,Ticket,d6d4f6a5c2269836ea5eefd30d732c5d635de9dc0362a8808ea6c54c4f8e4fde
446d921bb3b15aee869585c63b00037a71eabe678583b7f958c8186f12da6df9,1,0,1,283.33494545,1558406474,Ticket,bc2a13c04488155335caefbc33745a9ce8c5c9a86722a99ce8873f12c2ca42d4
4cbe6f44d9ea3e0399a4686b028e9d8eef22393f626ec21aa19803aadb6f9d74,1,0,1,283.33494545,1558406474,Ticket,90a638cef3646638df80f504455efbb65744310edbcabb1aad09212d3e14370e
5fc1ee58c455ae1df603aff19ab62cbe3647e731d0117d155a852aacb82a4de4,1,0,1,283.33494545,1558406474,Ticket,ef1d4daa3f5518f7b39f9a9c1de2fcf29d1ecf8d6a4fc5fe3591f87487338d3e
6d5b83332f531b2f663d227e2ae24034a61a742d276ba22ee48520dfee9fbea3,1,0,1,283.33494545,1558406474,Ticket,e60c695ac143475fab6b1e4ecfa745cfac19c29d27aaa4bdf597b8f8b8a14a54
affe50cbc2b6620a0e19b2b80fa0efaa80a10a5073a03d681dc1960f2d8ac42e,1,0,1,283.33494545,1558406474,Ticket,875838c4ce5e13adb8f781129e69d020fa7ba5069746c61b9cde696c51842747
b2eb43e1203812588fbb74ff82945e5a4676aa657178fe53fad5e142927ef7f2,1,0,1,283.33494545,1558406474,Ticket,a147dd25b90961d33380c2dac717d434131a3f5de56865fae2bd02a561765a76
bddffc56528fcca84f82e67c3a71189f08c83723128ff79479ab4485afd8a5a3,1,0,1,283.33494545,1558406474,Ticket,d3efb899408895559c9ad954a7e740d809ada2cb37fe797140c979b366ab7007
d89c18694cdd80dee269af8861f2fb9b2e4a922a9760d2177e29e35c5b0981fd,1,0,1,283.33494545,1558406474,Ticket,8b7b4bd3e21d05454d5d6142b586ed320b2298f2a4ac257829cff7644a3eb90c
e5857847064e7eff128fb3a1ceb7470b9e7d08ccee7781895d7bfd3f19eae8d4,1,0,1,283.33494545,1558406474,Ticket,23aded179b2ca5d1dbf1fe382a5baeafcd6cccff2402f11cd3d37b35dbf183e8
e8f7fb3cc701a01dca06164e59570a8b495389c7ffb8dc7578fcfc99b2fe6657,1,0,1,283.33494545,1558406474,Ticket,3ff7ccb437855117dac9b6a46729ed3586e9a5c8a2f5083a267afb241c372dc4
faccfabcaefa3e434e21cb38f97f66ad29b43af70fe8fd65afa5ef264f1584de,1,0,1,283.33494545,1558406474,Ticket,f367ad82746bb1572721517949294b47ca144a9d559fe0e3ffab370b5e6e6caf
