tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,5,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,6,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,3,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,1,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
4d90dce46d72b3b15ac8f125c6904ca6f8776f55a428873062b5de2c297f0bc8,-1,0,1,215.09029112,1559917799,Ticket,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,16,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,14,1,215.09029112,1559917488,Regular,4d90dce46d72b3b15ac8f125c6904ca6f8776f55a428873062b5de2c297f0bc8
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,0,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,1,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,2,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,3,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,4,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,5,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,6,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,7,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,8,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,9,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,10,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,11,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,12,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,13,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,15,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,17,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,18,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10,1,19,1,215.09029112,1559917488,Regular,e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b
