tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176002b3920879759c51b8a40f99eb1b4e88a294eb762c16ee3a133133b2a846,1,3,1,34.55693169,1588654134,Vote,4a2247cbbb7d2d49b7a9cedae906bd71b781d6ff36dd535183ead71ed02f2774
8d73031d46676d90928bccb66ba82d4b74611b7bbdd2f1ba4ccac2ee6873c79a,-1,2,1,34.55693168,1588622656,Regular,44ba6fb0c37b2764252b75bb80a20cfbb19be75761727ab7f15a3a37b14f199d
44ba6fb0c37b2764252b75bb80a20cfbb19be75761727ab7f15a3a37b14f199d,1,3,1,34.55693168,1588591243,Vote,8d73031d46676d90928bccb66ba82d4b74611b7bbdd2f1ba4ccac2ee6873c79a
1004ab7682683f1c5ff8e65396cf8f3b612c95c09e4bfd76b4b8d6717b643ecf,-1,21,1,34.55693169,1588321186,Regular,e857ddd9f8a37b0fa2a3b4a89b6786e21aa7205489b088bd31e8951344b0a28c
e857ddd9f8a37b0fa2a3b4a89b6786e21aa7205489b088bd31e8951344b0a28c,1,3,1,34.55693169,1588065144,Vote,1004ab7682683f1c5ff8e65396cf8f3b612c95c09e4bfd76b4b8d6717b643ecf
0a2269f75d911275736e6892eb1a268491382618e6e3390b2009186572851810,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
0a2269f75d911275736e6892eb1a268491382618e6e3390b2009186572851810,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
2b4c374aef37ca5169f27ed572e3cfc7085c6849740e75c570b08bb4d38628de,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
2b4c374aef37ca5169f27ed572e3cfc7085c6849740e75c570b08bb4d38628de,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
36b870d3fb4c69310cd70f3d4652bcd9511fccb5626a6f5e693d12934f825128,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
36b870d3fb4c69310cd70f3d4652bcd9511fccb5626a6f5e693d12934f825128,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
391298ebd50bda087c5afe697ceed13f32bac210206d078b13d9c7ff91ff53e1,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
391298ebd50bda087c5afe697ceed13f32bac210206d078b13d9c7ff91ff53e1,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
53ab6357c0bc60ca77d6c5ab4746e7f47e07862623ba68986e5a08c677d05770,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
53ab6357c0bc60ca77d6c5ab4746e7f47e07862623ba68986e5a08c677d05770,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
57eb198084bb92c3463105974be97d5655f566a593be83c3aec69451826c16e3,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
57eb198084bb92c3463105974be97d5655f566a593be83c3aec69451826c16e3,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
73a3300b82d36eed2f14f1cc78da811205fc4acf4c6100eb3d490d229f0ffe0d,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
73a3300b82d36eed2f14f1cc78da811205fc4acf4c6100eb3d490d229f0ffe0d,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
7c335052d45aeaf44118d9fb3eea0a029d1d587e1edbe530231849bef1f8d119,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
7c335052d45aeaf44118d9fb3eea0a029d1d587e1edbe530231849bef1f8d119,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
815d9cafaf9a7abb4f548f1bda85640ea8e9cda7ea9f4710a398d069fa78ce87,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
815d9cafaf9a7abb4f548f1bda85640ea8e9cda7ea9f4710a398d069fa78ce87,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
aa06063aa4933d4efd91301a90f019c340036fb0f14f1bc803df1b08455ce2bf,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
aa06063aa4933d4efd91301a90f019c340036fb0f14f1bc803df1b08455ce2bf,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
ab72633825f157838c5a49f97c9459cf19671f8410cbb780e28d6d29a4b9b52f,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
ab72633825f157838c5a49f97c9459cf19671f8410cbb780e28d6d29a4b9b52f,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
b817c7df1936157feddf440bdea5ce0520c6691a19faeec2869f08286b4f2259,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
b817c7df1936157feddf440bdea5ce0520c6691a19faeec2869f08286b4f2259,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
b90083f5e202ceebba1405b889a7af5293928c4eaceb171137139adfb0902ab2,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
b90083f5e202ceebba1405b889a7af5293928c4eaceb171137139adfb0902ab2,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
bf72dc875db297fe20c3dcfd6d7fafe1d929bd4dccbd3bc5f1fe82f48af0d00f,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
bf72dc875db297fe20c3dcfd6d7fafe1d929bd4dccbd3bc5f1fe82f48af0d00f,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
cbc8a4468cb339226a914d4ce656f89a87baa9e77d6ded49a346e25e6878407e,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
cbc8a4468cb339226a914d4ce656f89a87baa9e77d6ded49a346e25e6878407e,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
d2b7936b7e7323f1cc6e8f673c82f0ca86b4dc2837986c118c07ac63f347d311,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
d2b7936b7e7323f1cc6e8f673c82f0ca86b4dc2837986c118c07ac63f347d311,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
d4a77adeaddef5cbab0cb73f5d2afd142dc446fc01acfe4eaebcb0d035be32d2,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
d4a77adeaddef5cbab0cb73f5d2afd142dc446fc01acfe4eaebcb0d035be32d2,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
eda83de34e1cfcbcf8f098f5c6b1c21840c2f41510b1676459e5d4fd7e1f4637,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
eda83de34e1cfcbcf8f098f5c6b1c21840c2f41510b1676459e5d4fd7e1f4637,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
f5ff8a41c33e3fc7960ba6c47bff2dcf0308b67402fe8ff8dad5d8e90faee4af,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
f5ff8a41c33e3fc7960ba6c47bff2dcf0308b67402fe8ff8dad5d8e90faee4af,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
fce078a7de43a10c5e390bbaf55d0966631adf4a9e2a9a7c65d908541edb8eac,-1,1,1,33.45118769,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
fce078a7de43a10c5e390bbaf55d0966631adf4a9e2a9a7c65d908541edb8eac,-1,0,1,0.08219991,1587972940,Ticket,f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,4,1,0.08219991,1587972871,Regular,0a2269f75d911275736e6892eb1a268491382618e6e3390b2009186572851810
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,5,1,33.45118769,1587972871,Regular,0a2269f75d911275736e6892eb1a268491382618e6e3390b2009186572851810
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,28,1,0.08219991,1587972871,Regular,bf72dc875db297fe20c3dcfd6d7fafe1d929bd4dccbd3bc5f1fe82f48af0d00f
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,29,1,33.45118769,1587972871,Regular,bf72dc875db297fe20c3dcfd6d7fafe1d929bd4dccbd3bc5f1fe82f48af0d00f
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,22,1,0.08219991,1587972871,Regular,ab72633825f157838c5a49f97c9459cf19671f8410cbb780e28d6d29a4b9b52f
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,23,1,33.45118769,1587972871,Regular,ab72633825f157838c5a49f97c9459cf19671f8410cbb780e28d6d29a4b9b52f
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,26,1,0.08219991,1587972871,Regular,aa06063aa4933d4efd91301a90f019c340036fb0f14f1bc803df1b08455ce2bf
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,27,1,33.45118769,1587972871,Regular,aa06063aa4933d4efd91301a90f019c340036fb0f14f1bc803df1b08455ce2bf
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,6,1,0.08219991,1587972871,Regular,d4a77adeaddef5cbab0cb73f5d2afd142dc446fc01acfe4eaebcb0d035be32d2
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,7,1,33.45118769,1587972871,Regular,d4a77adeaddef5cbab0cb73f5d2afd142dc446fc01acfe4eaebcb0d035be32d2
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,38,1,0.08219991,1587972871,Regular,53ab6357c0bc60ca77d6c5ab4746e7f47e07862623ba68986e5a08c677d05770
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,39,1,33.45118769,1587972871,Regular,53ab6357c0bc60ca77d6c5ab4746e7f47e07862623ba68986e5a08c677d05770
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,10,1,0.08219991,1587972871,Regular,b817c7df1936157feddf440bdea5ce0520c6691a19faeec2869f08286b4f2259
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,11,1,33.45118769,1587972871,Regular,b817c7df1936157feddf440bdea5ce0520c6691a19faeec2869f08286b4f2259
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,32,1,0.08219991,1587972871,Regular,391298ebd50bda087c5afe697ceed13f32bac210206d078b13d9c7ff91ff53e1
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,33,1,33.45118769,1587972871,Regular,391298ebd50bda087c5afe697ceed13f32bac210206d078b13d9c7ff91ff53e1
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,34,1,0.08219991,1587972871,Regular,73a3300b82d36eed2f14f1cc78da811205fc4acf4c6100eb3d490d229f0ffe0d
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,35,1,33.45118769,1587972871,Regular,73a3300b82d36eed2f14f1cc78da811205fc4acf4c6100eb3d490d229f0ffe0d
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,36,1,0.08219991,1587972871,Regular,2b4c374aef37ca5169f27ed572e3cfc7085c6849740e75c570b08bb4d38628de
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,37,1,33.45118769,1587972871,Regular,2b4c374aef37ca5169f27ed572e3cfc7085c6849740e75c570b08bb4d38628de
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,30,1,0.08219991,1587972871,Regular,b90083f5e202ceebba1405b889a7af5293928c4eaceb171137139adfb0902ab2
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,31,1,33.45118769,1587972871,Regular,b90083f5e202ceebba1405b889a7af5293928c4eaceb171137139adfb0902ab2
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,24,1,0.08219991,1587972871,Regular,815d9cafaf9a7abb4f548f1bda85640ea8e9cda7ea9f4710a398d069fa78ce87
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,25,1,33.45118769,1587972871,Regular,815d9cafaf9a7abb4f548f1bda85640ea8e9cda7ea9f4710a398d069fa78ce87
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,2,1,0.08219991,1587972871,Regular,7c335052d45aeaf44118d9fb3eea0a029d1d587e1edbe530231849bef1f8d119
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,3,1,33.45118769,1587972871,Regular,7c335052d45aeaf44118d9fb3eea0a029d1d587e1edbe530231849bef1f8d119
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,16,1,0.08219991,1587972871,Regular,eda83de34e1cfcbcf8f098f5c6b1c21840c2f41510b1676459e5d4fd7e1f4637
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,17,1,33.45118769,1587972871,Regular,eda83de34e1cfcbcf8f098f5c6b1c21840c2f41510b1676459e5d4fd7e1f4637
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,20,1,0.08219991,1587972871,Regular,57eb198084bb92c3463105974be97d5655f566a593be83c3aec69451826c16e3
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,21,1,33.45118769,1587972871,Regular,57eb198084bb92c3463105974be97d5655f566a593be83c3aec69451826c16e3
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,0,1,0.08219991,1587972871,Regular,f5ff8a41c33e3fc7960ba6c47bff2dcf0308b67402fe8ff8dad5d8e90faee4af
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,1,1,33.45118769,1587972871,Regular,f5ff8a41c33e3fc7960ba6c47bff2dcf0308b67402fe8ff8dad5d8e90faee4af
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,19,1,33.45118769,1587972871,Regular,cbc8a4468cb339226a914d4ce656f89a87baa9e77d6ded49a346e25e6878407e
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,18,1,0.08219991,1587972871,Regular,cbc8a4468cb339226a914d4ce656f89a87baa9e77d6ded49a346e25e6878407e
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,8,1,0.08219991,1587972871,Regular,fce078a7de43a10c5e390bbaf55d0966631adf4a9e2a9a7c65d908541edb8eac
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,14,1,0.08219991,1587972871,Regular,d2b7936b7e7323f1cc6e8f673c82f0ca86b4dc2837986c118c07ac63f347d311
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,13,1,33.45118769,1587972871,Regular,36b870d3fb4c69310cd70f3d4652bcd9511fccb5626a6f5e693d12934f825128
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,12,1,0.08219991,1587972871,Regular,36b870d3fb4c69310cd70f3d4652bcd9511fccb5626a6f5e693d12934f825128
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,15,1,33.45118769,1587972871,Regular,d2b7936b7e7323f1cc6e8f673c82f0ca86b4dc2837986c118c07ac63f347d311
f496ae8e2c4d314e41c8fc5967ff536b63828a34dbac3025de3e5074d0dcf8f2,1,9,1,33.45118769,1587972871,Regular,fce078a7de43a10c5e390bbaf55d0966631adf4a9e2a9a7c65d908541edb8eac
