tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c163a86048966b666509a9d7c77737946f5976e427839e297d01a57cfa769c37,-1,4,1,36.85926125,1589640659,Regular,756190d9a00d716a951b974d544b75dd730fddf6a63ea73ac6c2b9eebbd6cfea
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,123,1,36.85926125,1589474098,Regular,9f74ad37f96d45f4fdfdf80c39bdfd26e2dc28b56ef64699fdc6d7ebb60770a0
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,161,1,36.85926125,1589299226,Regular,88150b11cb477b10e7cc3fe4e7f1725c2804cddfbffa17b928c47aed2a2f1c87
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,134,1,36.85926125,1589265228,Regular,b046e96b68752a63a7558cf7a00d1e188264f2668bd9d82ce0984c0a6069775f
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,122,1,36.85926125,1589001290,Regular,23165c7c42a2ce99c2ac16e0cd2aff212c17e60b2bcc25f109e4baeb1992e22c
23165c7c42a2ce99c2ac16e0cd2aff212c17e60b2bcc25f109e4baeb1992e22c,1,3,1,36.85926125,1588862779,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
756190d9a00d716a951b974d544b75dd730fddf6a63ea73ac6c2b9eebbd6cfea,1,3,1,36.85926125,1588811973,Vote,c163a86048966b666509a9d7c77737946f5976e427839e297d01a57cfa769c37
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,60,1,36.85926125,1588741737,Regular,bdad4981a2f9263d3b6c29cffcfbb83f761d661f5893b697bd945778d08d4c4d
b046e96b68752a63a7558cf7a00d1e188264f2668bd9d82ce0984c0a6069775f,1,3,1,36.85926125,1588727278,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,85,1,36.85926125,1588725939,Regular,f97266992a9caf66578ee929aefc34b340cb8eb14937211362eb34b9d1a40245
9f74ad37f96d45f4fdfdf80c39bdfd26e2dc28b56ef64699fdc6d7ebb60770a0,1,3,1,36.85926125,1588623206,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,55,1,36.85926125,1588548561,Regular,49e728e058bf81932336f9ffdfdb89317efbc678b54c194df8d51712c015b71d
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,46,1,36.85926125,1588544952,Regular,e4e1a818bda1016321166cd2de73b4f811ec69ab90473610e00e4780f52d4506
f97266992a9caf66578ee929aefc34b340cb8eb14937211362eb34b9d1a40245,1,3,1,36.85926125,1588501062,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
bdad4981a2f9263d3b6c29cffcfbb83f761d661f5893b697bd945778d08d4c4d,1,3,1,36.85926125,1588471042,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
88150b11cb477b10e7cc3fe4e7f1725c2804cddfbffa17b928c47aed2a2f1c87,1,3,1,36.85926125,1588349900,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
49e728e058bf81932336f9ffdfdb89317efbc678b54c194df8d51712c015b71d,1,3,1,36.85926125,1588195735,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
e4e1a818bda1016321166cd2de73b4f811ec69ab90473610e00e4780f52d4506,1,3,1,36.85926125,1588134828,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,80,1,36.89448087,1588027892,Regular,20b8e92aa9bb88f57ffe84b322b2ed152429f9472a005da365d257e3a31634c1
20b8e92aa9bb88f57ffe84b322b2ed152429f9472a005da365d257e3a31634c1,1,3,1,36.89448087,1587989586,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
