tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53346175eea442f6f6469178714e74f7ffdd8ec8fd76570a3ea1c3e3d714605d,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
7a25dbec2cdd3febb35007dfc135e89a3537e6fe34b435a73a2fbba433c35309,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
92e2fc2025a314aca79bb06800b8330274aba89987c3c8d68774b22d84e117a1,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
99ef2b16a23e7a6788635894abb5e2e7b7ff04649b399001830eadcae69bd654,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
a639e02b633b9be5c1700dbacc27dfe740477205da61350f8056196ea75d36f0,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
c0a97991dbd4044604e48b5aae0274efeada207e8e4b6e4b977d513bd6791f8f,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
c1568256ec49f75ea3a3469b63482805002fa5b312f84fbfe7392fe55dde7e97,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
c6b15b27e158ac5504468cc9fcd88281f15616511dab1b65199c31969b96cf67,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
dad594bcd861df623026cadc30532109bebdbe139744c64973d858b81ee35330,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
ded642a78c50a6e1e5f1bc09127f1f5cb316bb13af764c5f7671b3e325c7e9d9,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
e346ebca324bbafed0fc6d29299b6eda4386e686f2e118e4d1fd1616e8f6a2bb,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
e9a57962dbb772a73df3e9030585e54fec4f460b95b5524e7bb5e2e74c27f464,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
ea880cae89a77ba7046daa6a90e13da6e5b65d0771a9511b1b711645b0599c6d,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
ec4cc48a33763d904571eb13ba2b48fc43e72f5fcc59800a53c1faaf255b0d8b,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,1,1,215.0801582,1553674806,Regular,ded642a78c50a6e1e5f1bc09127f1f5cb316bb13af764c5f7671b3e325c7e9d9
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,3,1,215.0801582,1553674806,Regular,323ba6ea1705e181850fb9333720139b0b95ebfb6b7b7b7f06f9eb66dbf85d16
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,19,1,215.0801582,1553674806,Regular,99ef2b16a23e7a6788635894abb5e2e7b7ff04649b399001830eadcae69bd654
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,18,1,215.0801582,1553674806,Regular,c0a97991dbd4044604e48b5aae0274efeada207e8e4b6e4b977d513bd6791f8f
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,4,1,215.0801582,1553674806,Regular,7a25dbec2cdd3febb35007dfc135e89a3537e6fe34b435a73a2fbba433c35309
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,7,1,215.0801582,1553674806,Regular,c6b15b27e158ac5504468cc9fcd88281f15616511dab1b65199c31969b96cf67
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,11,1,215.0801582,1553674806,Regular,1212246336a4978adbedcf3b8b966675dc6074a4877ac5fabde79e8b3d8b1873
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,2,1,215.0801582,1553674806,Regular,a639e02b633b9be5c1700dbacc27dfe740477205da61350f8056196ea75d36f0
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,17,1,215.0801582,1553674806,Regular,92e2fc2025a314aca79bb06800b8330274aba89987c3c8d68774b22d84e117a1
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,0,1,215.0801582,1553674806,Regular,ec4cc48a33763d904571eb13ba2b48fc43e72f5fcc59800a53c1faaf255b0d8b
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,6,1,215.0801582,1553674806,Regular,c1568256ec49f75ea3a3469b63482805002fa5b312f84fbfe7392fe55dde7e97
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,14,1,215.0801582,1553674806,Regular,4802cddb62f2636413277011f967587ac0f6a085feabfa88cac1149b83c0fc31
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,13,1,215.0801582,1553674806,Regular,dad594bcd861df623026cadc30532109bebdbe139744c64973d858b81ee35330
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,9,1,215.0801582,1553674806,Regular,15cb7a80c6451afe72367bc9ed3e287d237d00d7b5f312d1b3d5ff9851702ba2
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,8,1,215.0801582,1553674806,Regular,e9a57962dbb772a73df3e9030585e54fec4f460b95b5524e7bb5e2e74c27f464
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,15,1,215.0801582,1553674806,Regular,53346175eea442f6f6469178714e74f7ffdd8ec8fd76570a3ea1c3e3d714605d
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,10,1,215.0801582,1553674806,Regular,1f8564f07aa9f5010a9094e50ff15a027d3969240ea56af2886dfae6dac8b2db
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,5,1,215.0801582,1553674806,Regular,31967ca46bce7aa1c7def4ea2cb665b785396e3f16d6a554ad557e6497a3c741
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,16,1,215.0801582,1553674806,Regular,ea880cae89a77ba7046daa6a90e13da6e5b65d0771a9511b1b711645b0599c6d
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,12,1,215.0801582,1553674806,Regular,e346ebca324bbafed0fc6d29299b6eda4386e686f2e118e4d1fd1616e8f6a2bb
