tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dcc3c888abc670c42d7b0c3d77ffa0fd114956347b0aa9226ebb8e5c347bbe7,-1,1,1,267.03685685,1554714559,Vote,a652592ce8094c4d6c88736a66846cd87edc7d8b06b6db4a3e9a4a9876759b9f
aa2cd1abb0011e2234aa01ed47043135f6e8d3c8bbbdc905bbaf50db4ff4aa04,-1,1,1,267.03685685,1554671037,Vote,3000d821c0f5b161e6e6e97fd86b0487ccfea33bdf18b1aa7c5136ec6a22c821
ec22df3820db97de71be5b5f01cad9f5a6938f0f0398cf932d2fa21a4f43d3bc,-1,1,1,267.03685685,1554625182,Vote,c55974685a9058f65240e70737c6d22337fa3fa50bc86f6269c66dc69dc3eae3
958a5f0a3865f206db07cedadce26915fd4e073e867792ea04c6185f2e89c457,-1,4,1,268.75659169,1554622438,Regular,fdc2f769c07c93a836382d713b7104f6dd97c637c6f9d7cdd68a525884d7d7e0
fdc2f769c07c93a836382d713b7104f6dd97c637c6f9d7cdd68a525884d7d7e0,1,2,1,268.75659169,1554584272,Vote,958a5f0a3865f206db07cedadce26915fd4e073e867792ea04c6185f2e89c457
cbd0ac591536562b1ae1d109e5368efe43096984204c2b8de33d878d935d378b,-1,1,1,267.03685685,1554474391,Vote,51a36f75d09b2fd4f91cf6434c93185f8d5e4d659ad3ab0625c50768bc6efb52
e32d83f483939a022e9b68d786303f1348ad84f63e093d619ede434ab461f59b,-1,1,1,267.03685685,1554441984,Vote,708de5983d4d62ff189b5e233276da5e70bdc65a2bed7936f05cdec711749bb0
ac2a37c9ca252bc999a03458a93d123b4ba424a9a06c466e2789f539504a528b,-1,1,1,267.03685685,1554440631,Vote,cf2cb0431d8809df2c02eea400f1c2b47e71f69a422582e12d182deb04bacf02
c60174d6d00373defec8f1f1aae4b4c1ae094379c6ba1fec9587651811f11353,-1,1,1,267.03685685,1554397161,Vote,b4f6a0f6f55215e9832a3272a3992b786076d9beb68fb0445e949958f96297d5
91436c825e395230dd97a9b06dd4e39cd507db83deffae4aedb7bb92a948fc2e,-1,1,1,267.03685685,1554393478,Vote,0365f35aa2496f62de29c3fbeac30f6ec92273f1cc6c5f1eba12d1f8aa65c660
0365f35aa2496f62de29c3fbeac30f6ec92273f1cc6c5f1eba12d1f8aa65c660,1,0,1,267.03685685,1554343583,Ticket,91436c825e395230dd97a9b06dd4e39cd507db83deffae4aedb7bb92a948fc2e
0bb879c4030e1ca48a53172cf00ade1d162b6c4e4b924dc21bf40b73f4846cd7,1,0,1,267.03685685,1554343583,Ticket,b9ba73cf3887289bd6e7bba895247149a8a2ece3223530c8fa16d3731732be81
1166717ce32950846c8e874462bbd20473d5d62e4183b366f65839b0d65d3880,1,0,1,267.03685685,1554343583,Ticket,060a238ddfaa69391a8eda930bc2662650958c2dcc4a219b3b82b642259d607f
1c2d7d53cfeb49fec89ac98303239d786c2197e2393238343c89ff58db4ae2d4,1,0,1,267.03685685,1554343583,Ticket,0a41e5c93de5cd74f0a1aefd55bb070293c2ee793f87c9887f9edfafc7c012b7
3000d821c0f5b161e6e6e97fd86b0487ccfea33bdf18b1aa7c5136ec6a22c821,1,0,1,267.03685685,1554343583,Ticket,aa2cd1abb0011e2234aa01ed47043135f6e8d3c8bbbdc905bbaf50db4ff4aa04
33a5aea56769a9906ab9cf8f28a00af1b1a9a23ba6d3a6b80349ffa1e859aba1,1,0,1,267.03685685,1554343583,Ticket,54d7355ca9bce1918125c18cf3a4d860ec17f48cdf2095d4282930565203f486
44e481bdb2565a6f2fb7b7e5b0cb3b8b5bf611a09a6bd6b79f089f111fbdb8b5,1,0,1,267.03685685,1554343583,Ticket,1bf5a6253e253ee74253f617355876ef0730a2b5b2f19e765f93815c969d0e69
4d66e89e912804ea533dc1f266e8e07f838a0d677d5d516abef0a2dadb4e1357,1,0,1,267.03685685,1554343583,Ticket,07acd517b320fe1e4073d5b4915ce5683a44061570d68bc9298362d7e433595e
51a36f75d09b2fd4f91cf6434c93185f8d5e4d659ad3ab0625c50768bc6efb52,1,0,1,267.03685685,1554343583,Ticket,cbd0ac591536562b1ae1d109e5368efe43096984204c2b8de33d878d935d378b
6267daa9020e745d76858f8c6eed2e2f48655a24b7bfc355b17108970972193f,1,0,1,267.03685685,1554343583,Ticket,58e83b1348c029990bf3141b05a4fe525fc67998cb41a897208ba6ec8a2a5f0c
708de5983d4d62ff189b5e233276da5e70bdc65a2bed7936f05cdec711749bb0,1,0,1,267.03685685,1554343583,Ticket,e32d83f483939a022e9b68d786303f1348ad84f63e093d619ede434ab461f59b
a652592ce8094c4d6c88736a66846cd87edc7d8b06b6db4a3e9a4a9876759b9f,1,0,1,267.03685685,1554343583,Ticket,3dcc3c888abc670c42d7b0c3d77ffa0fd114956347b0aa9226ebb8e5c347bbe7
ae35e536564709ee342a22c9ff2c6b3fb5c739a85e71e217349efa461374093a,1,0,1,267.03685685,1554343583,Ticket,e68efbf4d8600be0dd036024f63e8e1b03e78342ae4dda584284e19e5a350d8d
b4155195e42aca8219f03edc86951c48770220a041c888c3ef578902abb71cdb,1,0,1,267.03685685,1554343583,Ticket,273127720099706bbd26343cdd0f6a5feadcd01ef9ec0cebeb8cbfe965588d13
b4f6a0f6f55215e9832a3272a3992b786076d9beb68fb0445e949958f96297d5,1,0,1,267.03685685,1554343583,Ticket,c60174d6d00373defec8f1f1aae4b4c1ae094379c6ba1fec9587651811f11353
baf7a3b086286ac92f6a1654718a5ee98c0b34d67170d30b81e5239b30a52425,1,0,1,267.03685685,1554343583,Ticket,e7ba4d8936f47e8570a1084a4de3a6941c9dfee353b0c775cd6cb39bea7dd31e
c21d792d165ee7537d057b1f1879b1d07913bb0fe8e30895cd91ddd6c34554dd,1,0,1,267.03685685,1554343583,Ticket,922e7476d97a1ecf92ccd69f2261d184276c1558ba72495243845b9fc877cb8e
c55974685a9058f65240e70737c6d22337fa3fa50bc86f6269c66dc69dc3eae3,1,0,1,267.03685685,1554343583,Ticket,ec22df3820db97de71be5b5f01cad9f5a6938f0f0398cf932d2fa21a4f43d3bc
cadc0476acb93d61c39465565324576c659957c3a2988d89349626690cbad8a6,1,0,1,267.03685685,1554343583,Ticket,573f0e24fbe8d2119d35362ea9b15d4d7b4bc510743cca905e77eaaca5e525d9
cf2cb0431d8809df2c02eea400f1c2b47e71f69a422582e12d182deb04bacf02,1,0,1,267.03685685,1554343583,Ticket,ac2a37c9ca252bc999a03458a93d123b4ba424a9a06c466e2789f539504a528b
