tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3695505cff324924b9e6fdce72facfd34bab86a85d89525d3e9ae4c9a9005eda,1,3,1,17.65458626,1609820665,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,245,1,17.65458626,1609783882,Regular,7c091880fc9eaa161f915244fdc42d5b8af19b44175fbc45d853cadd39a0f64b
7b021177648e93b79a2be05ad25d63af380a61aa266d422d4b9eb0ff5fda4fbf,1,3,1,17.65458626,1609698396,Vote,6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911
ee30f50bc28bf40c290b3384c7b38bd1f084f51d032bcceec3ce7080d479b8a3,1,3,1,17.65458626,1609593220,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
7c091880fc9eaa161f915244fdc42d5b8af19b44175fbc45d853cadd39a0f64b,1,3,1,17.65458626,1609499380,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
b77c8565b045c34e965ad467d2ab8a8f73ccb2b6c82492fa99d359131cb3dcee,1,3,1,17.65458626,1609408043,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,316,1,17.65458626,1609267394,Regular,55b0ab6dcd6e5010d86ba3fdcbd2a6f71e737281346e822fa23f81ab33972ff2
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,143,1,17.65458626,1609266938,Regular,e4081665a9bc2f387703ec0e234247b84e508f71952368c2a5373c78f47039bd
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,147,1,17.65458626,1609258168,Regular,233c3d5c0fc4727f7448e0d0910cce20e24020d45f47a5564cebb27fb2686a62
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,267,1,17.65458626,1609258168,Regular,90aa7d4cac9fb1247d0a9c4ecce27e8e595a0fcd671eb4cddb1a85fe5da3d76f
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,342,1,17.65458626,1609257265,Regular,85e9650aea6eb7c8a46bfede8e945bee97163d07b364419abf660734b2a46e50
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,0,1,17.65458626,1609256672,Regular,030c54e42c0389f8673940d22226af9d2f22c7612d31351a2e82727b13a01200
85e9650aea6eb7c8a46bfede8e945bee97163d07b364419abf660734b2a46e50,1,3,1,17.65458626,1608943129,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
e4081665a9bc2f387703ec0e234247b84e508f71952368c2a5373c78f47039bd,1,3,1,17.65458626,1608882337,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
030c54e42c0389f8673940d22226af9d2f22c7612d31351a2e82727b13a01200,1,3,1,17.65458626,1608806127,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
233c3d5c0fc4727f7448e0d0910cce20e24020d45f47a5564cebb27fb2686a62,1,3,1,17.65458626,1608738337,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
90aa7d4cac9fb1247d0a9c4ecce27e8e595a0fcd671eb4cddb1a85fe5da3d76f,1,3,1,17.65458626,1608725806,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
55b0ab6dcd6e5010d86ba3fdcbd2a6f71e737281346e822fa23f81ab33972ff2,1,3,1,17.65458626,1608679906,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,252,1,17.65458626,1608660265,Regular,9cd732f2acd1660d640658506bc992b6c5fd2cb733ec2c04c9abb4fbe4303af0
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,410,1,17.65458626,1608650594,Regular,98a9015a593805b3896913d353c83a3dc37ec074879f5503730f1b5af3ba63cd
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,68,1,17.65458626,1608576391,Regular,0442ba6bc5415965f3f0bbd7f8a5ca55b93d58da7b3fdf9054043fe823d2393f
0442ba6bc5415965f3f0bbd7f8a5ca55b93d58da7b3fdf9054043fe823d2393f,1,3,1,17.65458626,1608257532,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
98a9015a593805b3896913d353c83a3dc37ec074879f5503730f1b5af3ba63cd,1,3,1,17.65458626,1608154373,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,99,1,17.65458626,1608072777,Regular,3ab07ab4305b2c698a188a81892193d5e6d632b383a4232b964394653e3acfcb
3ab07ab4305b2c698a188a81892193d5e6d632b383a4232b964394653e3acfcb,1,3,1,17.65458626,1608008372,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
9cd732f2acd1660d640658506bc992b6c5fd2cb733ec2c04c9abb4fbe4303af0,1,3,1,17.65458626,1607976606,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,74,1,17.68195765,1607895164,Regular,14020bce70bb61186e176bfda58c9feef5016ead9d1cca500e51cc9c43ac4c9a
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,129,1,17.68195765,1607882659,Regular,6cce721948077fcc05e2cc90bf3251176c7f74c406fba1d8dc6abc46c594101d
14020bce70bb61186e176bfda58c9feef5016ead9d1cca500e51cc9c43ac4c9a,1,3,1,17.68195765,1607684475,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
6cce721948077fcc05e2cc90bf3251176c7f74c406fba1d8dc6abc46c594101d,1,3,1,17.68195765,1607588833,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,122,1,17.68195765,1607535960,Regular,af999d1ffc89b9ab0883e30f1537c70ab6773e5f781a9d4d8a6019d2b99836a8
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,167,1,17.68195765,1607534550,Regular,159bbd39e9fcf7be5b746d3e4ed1f97693e59a982b50511252668d9c11d10686
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,53,1,17.68195765,1607534210,Regular,dd1647fde57ae8e2c29818c7c8a5a9d6294b0e72655b4e1aa5e141b569aa913c
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,93,1,17.68195765,1607534210,Regular,e560c5ad8b98bbb99a47eaf27591a35a02ab45cda66eae421fd2afc219f1d245
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,2,1,17.68195765,1607533566,Regular,ce920d13ca8f7ce49285002edfe2da08745e32e303803aedd363b6979ea89200
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,15,1,17.68195765,1607533566,Regular,ff77b9cca73fd3a3eaa0a5f2e94b4ba2c345c0cd6cfeed8d25e6399648ccad05
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,46,1,17.68195765,1607533566,Regular,f5c3a1ec16a406feabda7be685ed3dec204cced3bfebd4c2952d6849d620db0d
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,96,1,17.68195765,1607533566,Regular,3a619cd8b6c09bd934009435d03c0332cbe492004ca2717bb4bd48f1637d141f
dd1647fde57ae8e2c29818c7c8a5a9d6294b0e72655b4e1aa5e141b569aa913c,1,3,1,17.68195765,1607498006,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
ff77b9cca73fd3a3eaa0a5f2e94b4ba2c345c0cd6cfeed8d25e6399648ccad05,1,3,1,17.68195765,1607495198,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
3a619cd8b6c09bd934009435d03c0332cbe492004ca2717bb4bd48f1637d141f,1,3,1,17.68195765,1607423157,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
af999d1ffc89b9ab0883e30f1537c70ab6773e5f781a9d4d8a6019d2b99836a8,1,3,1,17.68195765,1607403393,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
e560c5ad8b98bbb99a47eaf27591a35a02ab45cda66eae421fd2afc219f1d245,1,3,1,17.68195765,1607403110,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
f5c3a1ec16a406feabda7be685ed3dec204cced3bfebd4c2952d6849d620db0d,1,3,1,17.68195765,1607347435,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
159bbd39e9fcf7be5b746d3e4ed1f97693e59a982b50511252668d9c11d10686,1,3,1,17.68195765,1607315930,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
ce920d13ca8f7ce49285002edfe2da08745e32e303803aedd363b6979ea89200,1,3,1,17.68195765,1607296192,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb,-1,325,1,17.68195765,1607293173,Regular,169ac6a66b1a512b8036c984ea29032e32962a8264f3095e4264cbe3c4265a9a
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,96,1,17.68195765,1607290136,Regular,b057c632b4282de8704638802f3acad5b1f1b1eb8093214ead03d8b3a78b9c32
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,33,1,17.68195765,1607290136,Regular,1ebf8121d3ca55c906f68e1ea2daa132367eb8a42a99809528b5024354c79e0f
b057c632b4282de8704638802f3acad5b1f1b1eb8093214ead03d8b3a78b9c32,1,3,1,17.68195765,1607245214,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
1ebf8121d3ca55c906f68e1ea2daa132367eb8a42a99809528b5024354c79e0f,1,3,1,17.68195765,1607205616,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,19,1,17.68195765,1607157788,Regular,f12347b085ebfeb69e659980d5e3377ca467f68b063657e38feb92f15c14366a
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,37,1,17.68195765,1607157788,Regular,b57e71e4937b7910c1ce713fdf26b03e44ca37083d9b8f5835928c9b46043f70
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,2,1,17.68195765,1607156710,Regular,31ed5c53110c71a4d789b29e1ed85448caeb08644a1d7e88c221084672411633
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,133,1,17.68195765,1607156710,Regular,647454ba1ffb58c37ed24ac278fdf3f87252c39d21c457ddb540a9ca28c57a5d
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,86,1,17.68195765,1607156710,Regular,4facfb4371724fd10e936b0b40aedc7202e5f28477704bd43043f8b8d603584e
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,104,1,17.68195765,1607156301,Regular,16c86bceb8ccd704522905bf585559fc5bdcd2bf812a2f38fb86efcb50ca9020
169ac6a66b1a512b8036c984ea29032e32962a8264f3095e4264cbe3c4265a9a,1,3,1,17.68195765,1607155144,Vote,20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb
4facfb4371724fd10e936b0b40aedc7202e5f28477704bd43043f8b8d603584e,1,3,1,17.68195765,1607109686,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
b57e71e4937b7910c1ce713fdf26b03e44ca37083d9b8f5835928c9b46043f70,1,3,1,17.68195765,1607105663,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
31ed5c53110c71a4d789b29e1ed85448caeb08644a1d7e88c221084672411633,1,3,1,17.68195765,1607090756,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
f12347b085ebfeb69e659980d5e3377ca467f68b063657e38feb92f15c14366a,1,3,1,17.68195765,1607052356,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
647454ba1ffb58c37ed24ac278fdf3f87252c39d21c457ddb540a9ca28c57a5d,1,3,1,17.68195765,1607034055,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
16c86bceb8ccd704522905bf585559fc5bdcd2bf812a2f38fb86efcb50ca9020,1,3,1,17.68195765,1607010187,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
