tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,11,1,19.01529191,1681875631,Regular,05c7e6d5a70b8f3a09cfaa5b7ebc1e64a52d727cc6fdda0b0f36b01733d11ec3
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,36,1,0.02537574,1681875631,Regular,5de07ecb43dff87ec586cd714f55146ceae1efa51471b7846884bed5f14d9c01
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,37,1,19.01529191,1681875631,Regular,5de07ecb43dff87ec586cd714f55146ceae1efa51471b7846884bed5f14d9c01
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,0,1,0.02537574,1681875631,Regular,d74e11c1e23b11b5476d5e91d8ef42749cb16eb6ee77a9348c9d32ef70a73bae
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,1,1,19.01529191,1681875631,Regular,d74e11c1e23b11b5476d5e91d8ef42749cb16eb6ee77a9348c9d32ef70a73bae
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,26,1,0.02537574,1681875631,Regular,1eb00d4fe980e80d367ad2e885feb1ff225deb4eca9594cb00c1813afcad190f
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,27,1,19.01529191,1681875631,Regular,1eb00d4fe980e80d367ad2e885feb1ff225deb4eca9594cb00c1813afcad190f
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,4,1,0.02537574,1681875631,Regular,5ae55ec54b8c64e7dc23c84f37e75c6aea49fae3f5f261c5d634dcfe8b23e314
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,5,1,19.01529191,1681875631,Regular,5ae55ec54b8c64e7dc23c84f37e75c6aea49fae3f5f261c5d634dcfe8b23e314
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,24,1,0.02537574,1681875631,Regular,ed7ccd5579c3acd6a8de7513240190af9ac95d599f45ed11ec8c1b19561984e2
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,25,1,19.01529191,1681875631,Regular,ed7ccd5579c3acd6a8de7513240190af9ac95d599f45ed11ec8c1b19561984e2
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,30,1,0.02537574,1681875631,Regular,6827434b4af247c5f00f0e86b6751a3606e40eecbf07d90c0f500cfd4cb15aa7
