tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad,-1,44,1,13.29043858,1613920713,Regular,89e95078c75db508c8b1c96967b45d7e474dbe454292a009c7135b38e183d2be
c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb,-1,53,1,13.29043858,1613892836,Regular,34ee524824a7c0be3b629c97ac64cbfea8a19860c5be38e75133cbe28f276262
89e95078c75db508c8b1c96967b45d7e474dbe454292a009c7135b38e183d2be,1,3,1,13.29043858,1613865390,Vote,362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,0,1,13.29043858,1613831953,Regular,dcd27848e968dbaa304ce8a15d78834819e2a3f82001dbf3e68a4fba5bbd2902
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,193,1,13.29043858,1613829760,Regular,2eae280d5029758a207c8463bf1105452202e8bf6aa6f5e2d9820441fcb43e95
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,116,1,13.29043858,1613829760,Regular,facd7de862bb7bc2ff51822d2cd4a7d7ebc0e68bc4415e7e180f8d2922482181
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,45,1,13.29043858,1613829434,Regular,9559dd48b16a0f3966ae98aa191644cfcb2b37d3ff71dff1c9c7f394bced050d
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,216,1,13.29043858,1613829434,Regular,483c11dbd0206447f2a9f1f2b2a22caafd47ad5a445d825a101ce9ea7e54ea3a
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,167,1,13.29043858,1613829434,Regular,386a5b799ef32d4c856425050893476da7a367cb2873a765f25b3d536d30542b
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,114,1,13.29043858,1613829434,Regular,febe0685e12c9cbd1687fefa7f8cf33944142b9dc75d5539455d8707be6ab71c
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,35,1,13.29043858,1613829434,Regular,cadf3a0cd637dc70c757f80e760ba72abc5e591bfb9c06c1ba9c51bf8a9de80a
34ee524824a7c0be3b629c97ac64cbfea8a19860c5be38e75133cbe28f276262,1,3,1,13.29043858,1613827564,Vote,c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb
dcd27848e968dbaa304ce8a15d78834819e2a3f82001dbf3e68a4fba5bbd2902,1,3,1,13.29043858,1613805866,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
febe0685e12c9cbd1687fefa7f8cf33944142b9dc75d5539455d8707be6ab71c,1,3,1,13.29043858,1613785328,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
cadf3a0cd637dc70c757f80e760ba72abc5e591bfb9c06c1ba9c51bf8a9de80a,1,3,1,13.29043858,1613748816,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
facd7de862bb7bc2ff51822d2cd4a7d7ebc0e68bc4415e7e180f8d2922482181,1,3,1,13.29043858,1613696269,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
2eae280d5029758a207c8463bf1105452202e8bf6aa6f5e2d9820441fcb43e95,1,3,1,13.29043858,1613628962,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
386a5b799ef32d4c856425050893476da7a367cb2873a765f25b3d536d30542b,1,3,1,13.29043858,1613622516,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
483c11dbd0206447f2a9f1f2b2a22caafd47ad5a445d825a101ce9ea7e54ea3a,1,3,1,13.29043858,1613559373,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
9559dd48b16a0f3966ae98aa191644cfcb2b37d3ff71dff1c9c7f394bced050d,1,3,1,13.29043858,1613559265,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6,-1,79,1,13.29043858,1613551897,Regular,3448bd18a32b49a013447e969aa550f5947c1d43be164f6d441394375f45b060
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,35,1,13.29043858,1613481591,Regular,8eec932cefdc207a43210482f1ac8aaac95dc6a9379b407fa8c7054482bdd3e9
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,12,1,13.29043858,1613481591,Regular,7ed5cd137176f73c12e9d6e39b9e882249ddd612544a05be151845836ead35e2
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,46,1,13.29043858,1613478867,Regular,e91728bedf05d8939c7a1b356f4eedbf957a28ea15e21235f029cc259da090c0
3448bd18a32b49a013447e969aa550f5947c1d43be164f6d441394375f45b060,1,3,1,13.29043858,1613462458,Vote,88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6
e91728bedf05d8939c7a1b356f4eedbf957a28ea15e21235f029cc259da090c0,1,3,1,13.29043858,1613365619,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
8eec932cefdc207a43210482f1ac8aaac95dc6a9379b407fa8c7054482bdd3e9,1,3,1,13.29043858,1613333584,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
bf4c4afcc29646658462bff5e7bfc8b2742dc8d1494519455d4b3a7296db3b25,-1,6,1,13.29043858,1613229074,Regular,3a45c9034b7f3ba5aad72de7d908a885d6105d98d98d83e3fa563dcfdc484b9d
7ed5cd137176f73c12e9d6e39b9e882249ddd612544a05be151845836ead35e2,1,3,1,13.29043858,1613209276,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
3a45c9034b7f3ba5aad72de7d908a885d6105d98d98d83e3fa563dcfdc484b9d,1,3,1,13.29043858,1613177822,Vote,bf4c4afcc29646658462bff5e7bfc8b2742dc8d1494519455d4b3a7296db3b25
