tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9d236ded3988dcac159e529b1a93702c5d5e5d4a6d2c1da3e66ec19ecb3b6c,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
5f9d236ded3988dcac159e529b1a93702c5d5e5d4a6d2c1da3e66ec19ecb3b6c,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
6bc9c7c076ff235db458758a89894354a2bfab30ec34382d6776a1ca20553552,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
6bc9c7c076ff235db458758a89894354a2bfab30ec34382d6776a1ca20553552,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
7ad749acfadf1e8fddb0dfb939addb47ef7529bfefb3b87d0a51866d0ec0666a,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
7ad749acfadf1e8fddb0dfb939addb47ef7529bfefb3b87d0a51866d0ec0666a,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
7b326dec9707d32612a32f90cffdddecb6701fbd385f40a1235d1f600ee6adf6,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
7b326dec9707d32612a32f90cffdddecb6701fbd385f40a1235d1f600ee6adf6,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
800a20868ad33e560b366e6ee65c133e51f77f99b94c71df0c598ea2f0ce488b,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
800a20868ad33e560b366e6ee65c133e51f77f99b94c71df0c598ea2f0ce488b,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
8f6eacc35eb70048e1a66458e0c6184518bf6f2204734365c3b1e11e8fc8b2d3,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
8f6eacc35eb70048e1a66458e0c6184518bf6f2204734365c3b1e11e8fc8b2d3,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
8f70953423535111f867917008ebf3903cebe4c92025b36e7ff070ffdc7a0b86,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
8f70953423535111f867917008ebf3903cebe4c92025b36e7ff070ffdc7a0b86,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
a7bf0e6b9859496356c05342408b9346e4ef4e7552e704fe1f1dbe81204900b8,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
a7bf0e6b9859496356c05342408b9346e4ef4e7552e704fe1f1dbe81204900b8,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
ac77b6a1735c75b6fd20c0f77ec990ec43040fd93b040ca57a9f52f886b4f9ac,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
ac77b6a1735c75b6fd20c0f77ec990ec43040fd93b040ca57a9f52f886b4f9ac,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
ce7d9617bf87c79e12597771ef30198c3dab0889bc1a55d4d02bfdac06aa5088,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
ce7d9617bf87c79e12597771ef30198c3dab0889bc1a55d4d02bfdac06aa5088,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
d1a67d0b1e9171557e3ada0197264bb6e851172a2c3af0588e46e0e12d02be2e,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
d1a67d0b1e9171557e3ada0197264bb6e851172a2c3af0588e46e0e12d02be2e,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
e1964bc95246648e3b3e3272db64a5327ae2344cdf4a20e642393ea4e0f7ba3b,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
e1964bc95246648e3b3e3272db64a5327ae2344cdf4a20e642393ea4e0f7ba3b,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
f3b6cc6c044eb1bc84e4e7bc6f6f05c5edb76231188aed48e0cfab8e06285251,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
f3b6cc6c044eb1bc84e4e7bc6f6f05c5edb76231188aed48e0cfab8e06285251,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
f46d3589f68f5fc0d10d3db2cccfa8cd841c5ea8a88d79b2a6da753e935c4089,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
f46d3589f68f5fc0d10d3db2cccfa8cd841c5ea8a88d79b2a6da753e935c4089,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
fd4d0fe17d8f8e8e572beca11b80c06ea9a8af2998083cc838d20d88c3c0f873,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
fd4d0fe17d8f8e8e572beca11b80c06ea9a8af2998083cc838d20d88c3c0f873,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,21,1,63.37958402,1670768292,Regular,d1a67d0b1e9171557e3ada0197264bb6e851172a2c3af0588e46e0e12d02be2e
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,8,1,0.02910626,1670768292,Regular,8f70953423535111f867917008ebf3903cebe4c92025b36e7ff070ffdc7a0b86
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,9,1,63.37958402,1670768292,Regular,8f70953423535111f867917008ebf3903cebe4c92025b36e7ff070ffdc7a0b86
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,14,1,0.02910626,1670768292,Regular,5f9d236ded3988dcac159e529b1a93702c5d5e5d4a6d2c1da3e66ec19ecb3b6c
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,15,1,63.37958402,1670768292,Regular,5f9d236ded3988dcac159e529b1a93702c5d5e5d4a6d2c1da3e66ec19ecb3b6c
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,18,1,0.02910626,1670768292,Regular,f3b6cc6c044eb1bc84e4e7bc6f6f05c5edb76231188aed48e0cfab8e06285251
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,19,1,63.37958402,1670768292,Regular,f3b6cc6c044eb1bc84e4e7bc6f6f05c5edb76231188aed48e0cfab8e06285251
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,26,1,0.02910626,1670768292,Regular,fd4d0fe17d8f8e8e572beca11b80c06ea9a8af2998083cc838d20d88c3c0f873
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,27,1,63.37958402,1670768292,Regular,fd4d0fe17d8f8e8e572beca11b80c06ea9a8af2998083cc838d20d88c3c0f873
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,2,1,0.02910626,1670768292,Regular,22a4b448327fad71c201cd7938bdb48f297a86d417f40d5c6e852d38f19a9860
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,3,1,63.37958402,1670768292,Regular,22a4b448327fad71c201cd7938bdb48f297a86d417f40d5c6e852d38f19a9860
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,22,1,0.02910626,1670768292,Regular,e1964bc95246648e3b3e3272db64a5327ae2344cdf4a20e642393ea4e0f7ba3b
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,23,1,63.37958402,1670768292,Regular,e1964bc95246648e3b3e3272db64a5327ae2344cdf4a20e642393ea4e0f7ba3b
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,6,1,0.02910626,1670768292,Regular,3a9f98c37df413f6a45924115260204658c5e073c8521f670491d1454290cf6e
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,7,1,63.37958402,1670768292,Regular,3a9f98c37df413f6a45924115260204658c5e073c8521f670491d1454290cf6e
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,34,1,0.02910626,1670768292,Regular,2daab6c6eec66843eab2811b15b58ec6b9b1f96606cb2c6e62f5c68b1daf3c79
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,35,1,63.37958402,1670768292,Regular,2daab6c6eec66843eab2811b15b58ec6b9b1f96606cb2c6e62f5c68b1daf3c79
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,10,1,0.02910626,1670768292,Regular,1cd0b33b1c4d7745a717356f2a7da84b4d2f4afae02111a2fd4cba91e3e83cfb
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,11,1,63.37958402,1670768292,Regular,1cd0b33b1c4d7745a717356f2a7da84b4d2f4afae02111a2fd4cba91e3e83cfb
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,30,1,0.02910626,1670768292,Regular,7b326dec9707d32612a32f90cffdddecb6701fbd385f40a1235d1f600ee6adf6
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,31,1,63.37958402,1670768292,Regular,7b326dec9707d32612a32f90cffdddecb6701fbd385f40a1235d1f600ee6adf6
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,28,1,0.02910626,1670768292,Regular,7ad749acfadf1e8fddb0dfb939addb47ef7529bfefb3b87d0a51866d0ec0666a
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,29,1,63.37958402,1670768292,Regular,7ad749acfadf1e8fddb0dfb939addb47ef7529bfefb3b87d0a51866d0ec0666a
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,24,1,0.02910626,1670768292,Regular,a7bf0e6b9859496356c05342408b9346e4ef4e7552e704fe1f1dbe81204900b8
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,25,1,63.37958402,1670768292,Regular,a7bf0e6b9859496356c05342408b9346e4ef4e7552e704fe1f1dbe81204900b8
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,36,1,0.02910626,1670768292,Regular,8f6eacc35eb70048e1a66458e0c6184518bf6f2204734365c3b1e11e8fc8b2d3
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,37,1,63.37958402,1670768292,Regular,8f6eacc35eb70048e1a66458e0c6184518bf6f2204734365c3b1e11e8fc8b2d3
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,32,1,0.02910626,1670768292,Regular,f46d3589f68f5fc0d10d3db2cccfa8cd841c5ea8a88d79b2a6da753e935c4089
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,33,1,63.37958402,1670768292,Regular,f46d3589f68f5fc0d10d3db2cccfa8cd841c5ea8a88d79b2a6da753e935c4089
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,4,1,0.02910626,1670768292,Regular,6bc9c7c076ff235db458758a89894354a2bfab30ec34382d6776a1ca20553552
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,5,1,63.37958402,1670768292,Regular,6bc9c7c076ff235db458758a89894354a2bfab30ec34382d6776a1ca20553552
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,38,1,0.02910626,1670768292,Regular,ce7d9617bf87c79e12597771ef30198c3dab0889bc1a55d4d02bfdac06aa5088
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,39,1,63.37958402,1670768292,Regular,ce7d9617bf87c79e12597771ef30198c3dab0889bc1a55d4d02bfdac06aa5088
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,12,1,0.02910626,1670768292,Regular,800a20868ad33e560b366e6ee65c133e51f77f99b94c71df0c598ea2f0ce488b
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,13,1,63.37958402,1670768292,Regular,800a20868ad33e560b366e6ee65c133e51f77f99b94c71df0c598ea2f0ce488b
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,16,1,0.02910626,1670768292,Regular,ac77b6a1735c75b6fd20c0f77ec990ec43040fd93b040ca57a9f52f886b4f9ac
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,17,1,63.37958402,1670768292,Regular,ac77b6a1735c75b6fd20c0f77ec990ec43040fd93b040ca57a9f52f886b4f9ac
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,0,1,0.02910626,1670768292,Regular,4aaba2390987ea1a93af321c803bc34d2e80b6078cecbf818e9fb0d644a07453
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,1,1,63.37958402,1670768292,Regular,4aaba2390987ea1a93af321c803bc34d2e80b6078cecbf818e9fb0d644a07453
7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa,1,20,1,0.02910626,1670768292,Regular,d1a67d0b1e9171557e3ada0197264bb6e851172a2c3af0588e46e0e12d02be2e
