tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9888aeaa747cb905a2ac5d6af7bbc8c088a394af664fd6d0d455e109e0de5b78,-1,41,1,33.82084208,1552130901,Regular,55e4b01885056aaa841daa5cd396e0f47bac21d4a4d00062598ab4bd9b625127
ad48f8a0a27e58687a3a5b1d67a848ffcc23e038ae1e3b3ae5d8209f201b1f32,-1,1,1,32.04636808,1551960618,Vote,491919a5177ab63a420f9c62851f4fc5647fb58046c7167724e08b69f41d3257
d9660418ef1a2feabef0b069b3d1e18a88e5c0c31228be906d08cc33d45ade2a,1,2,1,33.82084208,1551884422,Vote,9fa648b4f1afd7ff871839941202307cd106fb7d28bf5938259b1f4965d54187
e0a837c330761097fe7bbbb3f92f76152c57c3056710ef3c91017f6b4f6d9579,-1,1,1,32.04636808,1551875774,Vote,7cfabe2da9378314997ef3bb0702654da644182b4d4520abdde7c2320493f81e
2f909363f3c49314e16598ffab5b2b0722a83f5b17f59ece7fe639d65c9f290e,-1,1,1,32.04636808,1551655411,Vote,f055ecf1ad6677fa870d7d3b645cb9b7ecfe0b5d0dcc4bca423490dd5ad022ba
482ba32ac976921105077e6e4a5160b658dcda88c5964808943fa04d55543386,-1,1,1,32.04636808,1551578432,Vote,660480ec63e1707ebab67c57ae81d57aab3f82c903014b7b211764969ea21258
e8fbf1c024c2660f8aaa914aac2d9e1a276319fe8724d47f4e22e7653afab4e3,-1,1,1,32.04636808,1551556356,Vote,76f903d4cf64a33e60c9776ff1183f113b5b37dd1123054be3d81cfeaea30b56
74865fbe621e7ca194a11bc7aec3caacf63ed72c8af5c89bd91f3ec7e73c3308,-1,1,1,32.04636808,1551478138,Vote,5ee9a1ba07771a0e2552352b63b034a8c8b85e3df0c0159237341b71194e4e35
7bc9ca0d91437dab0f4c0ad9841112688761400dc88e909665578c7dc2231910,-1,1,1,32.04636808,1551444684,Vote,3004bbb101117df621bbed937daeb6c2b7e76b0a691892974f9d65ccde3fe8cb
0e28051379bbec97959667046ddfb01c863db92c08b89ae2a7ebf4c2ce7aa896,-1,1,1,32.04636808,1551416278,Vote,cef730f53345d8dfb2f946f9cd668c6c1ed6330539a3a85dc8fe6657e3a4c1b1
e3e1fed658205d22b9edf186db55e1f3ebe0076c7a281f60af542d0ea1a8e507,-1,1,1,32.04636808,1551379077,Vote,7b58ff3bca4ad0428210b21eac59bf8b1036f8e9659d071f910595625f797178
567913e5d5d9f143a090b2ef0efb1630eb411a9525338c5c86a19949e136ff49,-1,1,1,32.04636808,1551366130,Vote,08c4066af90836db1f630b42c5c0dcced828500384313c4f216e2e0f2b095918
55e4b01885056aaa841daa5cd396e0f47bac21d4a4d00062598ab4bd9b625127,1,2,1,33.82084208,1551339466,Vote,9888aeaa747cb905a2ac5d6af7bbc8c088a394af664fd6d0d455e109e0de5b78
0670b37dcc3feda8b62dccf9d905acf1c3d7f122cb7308450a0e5fea1bdd86d8,1,0,1,32.04636808,1551248581,Ticket,b75a47c25856b537569aa614a970b6c0be9be20dfa75c39315fba3208581d4a6
08c4066af90836db1f630b42c5c0dcced828500384313c4f216e2e0f2b095918,1,0,1,32.04636808,1551248581,Ticket,567913e5d5d9f143a090b2ef0efb1630eb411a9525338c5c86a19949e136ff49
163752c5416502253ed2273c52a3db8d1d21363c4273a1079f9f40443244bf1d,1,0,1,32.04636808,1551248581,Ticket,a0cbb432cd6182df838d48be7fc8ee7ca2583f5ee5c1054602b32010545e2ccf
3004bbb101117df621bbed937daeb6c2b7e76b0a691892974f9d65ccde3fe8cb,1,0,1,32.04636808,1551248581,Ticket,7bc9ca0d91437dab0f4c0ad9841112688761400dc88e909665578c7dc2231910
3c5010ae4caecabdfe1b7f2e0d3d67f54de661870ecf75b635994a2c6574589f,1,0,1,32.04636808,1551248581,Ticket,7b2ff6d4606c9d93b962491f497fac94751d9ded2cc00fd64268a804f3ad9519
3f77a4484effc6d69788b6f5f6a3075afa175211e7b252fc6d276d35b0a4dded,1,0,1,32.04636808,1551248581,Ticket,6160d13a7c056dcaec698f355036cd387f2e32e41462259727bac66a255993da
491919a5177ab63a420f9c62851f4fc5647fb58046c7167724e08b69f41d3257,1,0,1,32.04636808,1551248581,Ticket,ad48f8a0a27e58687a3a5b1d67a848ffcc23e038ae1e3b3ae5d8209f201b1f32
4b45e0fb75f98c7f2cb3e9854e4ecb83a5cca8f2fdab844f3c2b1093db6695a0,1,0,1,32.04636808,1551248581,Ticket,1c8a70369094e22d50c5d05996969e31021826b5e4866dd155b30d6a986ef385
4eaae2d59e816c22939b1052835b7a857330cc5a651dc9a8ccc6044d9e34dab5,1,0,1,32.04636808,1551248581,Ticket,40a3cfa6ee58aeaaee814decf6d3a1a0a85f8c614a7994dff5e16f60b98664b7
5ee9a1ba07771a0e2552352b63b034a8c8b85e3df0c0159237341b71194e4e35,1,0,1,32.04636808,1551248581,Ticket,74865fbe621e7ca194a11bc7aec3caacf63ed72c8af5c89bd91f3ec7e73c3308
660480ec63e1707ebab67c57ae81d57aab3f82c903014b7b211764969ea21258,1,0,1,32.04636808,1551248581,Ticket,482ba32ac976921105077e6e4a5160b658dcda88c5964808943fa04d55543386
76f903d4cf64a33e60c9776ff1183f113b5b37dd1123054be3d81cfeaea30b56,1,0,1,32.04636808,1551248581,Ticket,e8fbf1c024c2660f8aaa914aac2d9e1a276319fe8724d47f4e22e7653afab4e3
7b58ff3bca4ad0428210b21eac59bf8b1036f8e9659d071f910595625f797178,1,0,1,32.04636808,1551248581,Ticket,e3e1fed658205d22b9edf186db55e1f3ebe0076c7a281f60af542d0ea1a8e507
7cfabe2da9378314997ef3bb0702654da644182b4d4520abdde7c2320493f81e,1,0,1,32.04636808,1551248581,Ticket,e0a837c330761097fe7bbbb3f92f76152c57c3056710ef3c91017f6b4f6d9579
809df71acb27ba69f75a66775b80de50c7c4afe5a588252df0824bae7947b5a3,1,0,1,32.04636808,1551248581,Ticket,3c5747da85be5c16f223ee2555581bab7d1f30d8d7d724df529223d8ec66bc04
968349425b0b3631884209eb1106f9992eed872f82280f09e38beb034bcf97e7,1,0,1,32.04636808,1551248581,Ticket,9670fe16ca6167bc32f2aebdca83d0f63366463e3569e7bd8d62a1d05e69a836
a2d33955dec3cdd242d9ced799bac9beb1bc9b99f3c30eda6dab40d7424c74f8,1,0,1,32.04636808,1551248581,Ticket,df5cbe2c68c7c8b816bde188333d12c40c7b630bc8fa6557bdc12739b9f664ae
b36996182bf082f1a3e9cf60f1f6ef5c75da0c04299714db94d7ff687f2ba6b8,1,0,1,32.04636808,1551248581,Ticket,947d264c31fc4f357e94addcf26baa51a5ac4632136e4cf7b4146ea91240ef31
cef730f53345d8dfb2f946f9cd668c6c1ed6330539a3a85dc8fe6657e3a4c1b1,1,0,1,32.04636808,1551248581,Ticket,0e28051379bbec97959667046ddfb01c863db92c08b89ae2a7ebf4c2ce7aa896
f055ecf1ad6677fa870d7d3b645cb9b7ecfe0b5d0dcc4bca423490dd5ad022ba,1,0,1,32.04636808,1551248581,Ticket,2f909363f3c49314e16598ffab5b2b0722a83f5b17f59ece7fe639d65c9f290e
