tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3fe062f4adbd567b2919eb4f94dca4e97b8b6abb09cea7c7084b27883b69c8,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
7d3cf701832d767691aab6212bf683761b78a10a28d28a6f5106aeda8a222a70,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
7d3cf701832d767691aab6212bf683761b78a10a28d28a6f5106aeda8a222a70,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
8827b9a10884a98f64aa3fe509294c450ffaea3e80d97e61fc018c98843ccaad,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
8827b9a10884a98f64aa3fe509294c450ffaea3e80d97e61fc018c98843ccaad,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
8e885afa41efce78dfc95a01f9803bd36e47dd1c7c96968e554a54a152863744,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
8e885afa41efce78dfc95a01f9803bd36e47dd1c7c96968e554a54a152863744,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
8fd14e6e459ab9655d39a29da6cf07a521e5fec49b6f33455d25904d56f17a5d,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
8fd14e6e459ab9655d39a29da6cf07a521e5fec49b6f33455d25904d56f17a5d,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
94344231b9ee8cc26e437c072a861ec11754c1f3731efbd3ea011fec797943a7,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
94344231b9ee8cc26e437c072a861ec11754c1f3731efbd3ea011fec797943a7,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
a512720baec7ab517a086f86cd3f832860f86ef346a67de8286740e942e77efc,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
a512720baec7ab517a086f86cd3f832860f86ef346a67de8286740e942e77efc,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
a72c4bc4857ec78998d8ed4ebe577d060b4158bc437b251e578a1af255258b2c,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
a72c4bc4857ec78998d8ed4ebe577d060b4158bc437b251e578a1af255258b2c,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
d3da22a9dba49931f099e050bc111fc66e285c451f08df8979403dc7ed7dd05e,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
d3da22a9dba49931f099e050bc111fc66e285c451f08df8979403dc7ed7dd05e,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
eb9a531da51d398a3ca79dbe6e44af46107939540b7ba8c5f31d0f4750d6ad04,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
eb9a531da51d398a3ca79dbe6e44af46107939540b7ba8c5f31d0f4750d6ad04,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
ee2463e4c016fd8700fd6ba4a382c849e25826b75d35738af3c17bf88433ea31,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
ee2463e4c016fd8700fd6ba4a382c849e25826b75d35738af3c17bf88433ea31,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
f9af84691e4cf110d92c487cb8c3c4ac83a895a4a29257ed13f92ddb974236df,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
f9af84691e4cf110d92c487cb8c3c4ac83a895a4a29257ed13f92ddb974236df,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,33,1,21.76060727,1681745424,Regular,ee2463e4c016fd8700fd6ba4a382c849e25826b75d35738af3c17bf88433ea31
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,30,1,0.02543234,1681745424,Regular,7d3cf701832d767691aab6212bf683761b78a10a28d28a6f5106aeda8a222a70
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,31,1,21.76060727,1681745424,Regular,7d3cf701832d767691aab6212bf683761b78a10a28d28a6f5106aeda8a222a70
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,10,1,0.02543234,1681745424,Regular,2628729151dd1b565014e3cb836ad0cab7a830922d85cec48dc76801f91809fc
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,11,1,21.76060727,1681745424,Regular,2628729151dd1b565014e3cb836ad0cab7a830922d85cec48dc76801f91809fc
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,36,1,0.02543234,1681745424,Regular,8e885afa41efce78dfc95a01f9803bd36e47dd1c7c96968e554a54a152863744
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,37,1,21.76060727,1681745424,Regular,8e885afa41efce78dfc95a01f9803bd36e47dd1c7c96968e554a54a152863744
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,0,1,0.02543234,1681745424,Regular,eb9a531da51d398a3ca79dbe6e44af46107939540b7ba8c5f31d0f4750d6ad04
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,1,1,21.76060727,1681745424,Regular,eb9a531da51d398a3ca79dbe6e44af46107939540b7ba8c5f31d0f4750d6ad04
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,20,1,0.02543234,1681745424,Regular,2d8926d0e4cc4de8405fb6f19d5e67d52f34bc07dc031317d289e43572bd46f3
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,21,1,21.76060727,1681745424,Regular,2d8926d0e4cc4de8405fb6f19d5e67d52f34bc07dc031317d289e43572bd46f3
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,2,1,0.02543234,1681745424,Regular,d3da22a9dba49931f099e050bc111fc66e285c451f08df8979403dc7ed7dd05e
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,3,1,21.76060727,1681745424,Regular,d3da22a9dba49931f099e050bc111fc66e285c451f08df8979403dc7ed7dd05e
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,8,1,0.02543234,1681745424,Regular,21305732820688f296ac9eba9b90e39d394ba0a058d971766a06414f05f97798
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,9,1,21.76060727,1681745424,Regular,21305732820688f296ac9eba9b90e39d394ba0a058d971766a06414f05f97798
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,4,1,0.02543234,1681745424,Regular,13f9cb3483bca1d1a949ff5928e0402a08837b05443f7e2655bba2dcb1291f93
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,5,1,21.76060727,1681745424,Regular,13f9cb3483bca1d1a949ff5928e0402a08837b05443f7e2655bba2dcb1291f93
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,26,1,0.02543234,1681745424,Regular,0c79e57692ec4c53224e05ee59df9149e4ea9ef7df6b4a11afc44a620a767ded
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,27,1,21.76060727,1681745424,Regular,0c79e57692ec4c53224e05ee59df9149e4ea9ef7df6b4a11afc44a620a767ded
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,38,1,0.02543234,1681745424,Regular,f9af84691e4cf110d92c487cb8c3c4ac83a895a4a29257ed13f92ddb974236df
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,39,1,21.76060727,1681745424,Regular,f9af84691e4cf110d92c487cb8c3c4ac83a895a4a29257ed13f92ddb974236df
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,28,1,0.02543234,1681745424,Regular,8fd14e6e459ab9655d39a29da6cf07a521e5fec49b6f33455d25904d56f17a5d
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,29,1,21.76060727,1681745424,Regular,8fd14e6e459ab9655d39a29da6cf07a521e5fec49b6f33455d25904d56f17a5d
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,24,1,0.02543234,1681745424,Regular,5a8ea489d61c747ed1b5fe6b473f1f81242588650e676b9328012962bcd40f51
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,25,1,21.76060727,1681745424,Regular,5a8ea489d61c747ed1b5fe6b473f1f81242588650e676b9328012962bcd40f51
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,18,1,0.02543234,1681745424,Regular,2f1c81d463e3813f9fa9c3fcac877d87afd4448628cc649559be185cdc6fedd0
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,19,1,21.76060727,1681745424,Regular,2f1c81d463e3813f9fa9c3fcac877d87afd4448628cc649559be185cdc6fedd0
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,6,1,0.02543234,1681745424,Regular,0febf2c50532c069cb13f89f1857b11b25def3b69b02daffa74fc78393cb0086
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,7,1,21.76060727,1681745424,Regular,0febf2c50532c069cb13f89f1857b11b25def3b69b02daffa74fc78393cb0086
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,22,1,0.02543234,1681745424,Regular,8827b9a10884a98f64aa3fe509294c450ffaea3e80d97e61fc018c98843ccaad
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,23,1,21.76060727,1681745424,Regular,8827b9a10884a98f64aa3fe509294c450ffaea3e80d97e61fc018c98843ccaad
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,16,1,0.02543234,1681745424,Regular,6c3fe062f4adbd567b2919eb4f94dca4e97b8b6abb09cea7c7084b27883b69c8
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,17,1,21.76060727,1681745424,Regular,6c3fe062f4adbd567b2919eb4f94dca4e97b8b6abb09cea7c7084b27883b69c8
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,34,1,0.02543234,1681745424,Regular,a512720baec7ab517a086f86cd3f832860f86ef346a67de8286740e942e77efc
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,35,1,21.76060727,1681745424,Regular,a512720baec7ab517a086f86cd3f832860f86ef346a67de8286740e942e77efc
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,12,1,0.02543234,1681745424,Regular,a72c4bc4857ec78998d8ed4ebe577d060b4158bc437b251e578a1af255258b2c
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,13,1,21.76060727,1681745424,Regular,a72c4bc4857ec78998d8ed4ebe577d060b4158bc437b251e578a1af255258b2c
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,14,1,0.02543234,1681745424,Regular,94344231b9ee8cc26e437c072a861ec11754c1f3731efbd3ea011fec797943a7
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,15,1,21.76060727,1681745424,Regular,94344231b9ee8cc26e437c072a861ec11754c1f3731efbd3ea011fec797943a7
c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771,1,32,1,0.02543234,1681745424,Regular,ee2463e4c016fd8700fd6ba4a382c849e25826b75d35738af3c17bf88433ea31
