tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c225edc1d4efea93323c2de8e24436b125c2f7002728125f8bd87a0e4068c4,-1,1,1,291.48304334,1561950316,Vote,1a32e9a41c1af67f076d9a076388848d7f84f991935064a3967c5441637c3b09
fd335d925fa4393d9b6471f4d065d454aa16b69fd5f0b10e8ba34fa2193bb97e,-1,1,1,291.48304334,1561721968,Vote,ff94179d06014d946c9eae2b04cd71a37713c7a63dbda97ec12457a502720dcc
21d6a11408e8c4a836afb5758db5fd12bc8f6dac73b455bf0d161e66fdec27f4,-1,1,1,291.48304334,1561505890,Vote,e8ed209ba6f4eca04d0562b1ad8ed2e8c93efd9d13a896f6ebde161178ba4df8
8de22f0d587df4e4cddcda42350d2efead72308cfc0a97b53ebd0d18b4a3d22b,-1,1,1,291.48304334,1561406864,Vote,9ea59555d4389a2aca90cc5d83f4ba3a6f11652002cecc9d1ce53087e9a7d31f
a97230d09d67bbb21b7107d562744cfda166f5cb944d56d596ee050cf135cdf7,-1,1,1,291.48304334,1561288239,Vote,f634408ae76dea51100af0415af7e91a6152df206001493a8a7f2f8a32cdca57
71c074afe23f9ddf96bfdedbd5b54d45e39c5d6764423c3eccfcbfdffec1dba6,-1,1,1,291.48304334,1561145378,Vote,d14031507147859e5b5e96f7e7a31e9d486584384e645252ec741ff0eed6f341
136343ae093e34591c50a1581d839b038bd73900cd25113401f62a45381cd7db,-1,1,1,291.48304334,1561126994,Vote,a484ff6b2a8f650214495979fd1e63499fd7fb180e3291637ef4ff8135058263
f375e521804b1db05e05963278d91aa9dc7d55754c8a7d96a33dc05c9312a25d,-1,1,1,291.48304334,1561124270,Vote,7c61efd7d6c503a9ddf7512c596fe3ecc773fc63b4d0d082ab7b506e2741afe0
ae1fb3f360878ca2d68210b23ebc1faab6c242f44972dd37bcd899ffedfc5187,-1,3,1,293.09831357,1561030049,Regular,d34be21763ade57fe6c6060f74b480bafa04eb4802991129d79b466faf533b82
d34be21763ade57fe6c6060f74b480bafa04eb4802991129d79b466faf533b82,1,2,1,293.09831357,1560991211,Vote,ae1fb3f360878ca2d68210b23ebc1faab6c242f44972dd37bcd899ffedfc5187
a1348b778f888c0dda7ececc185a36b3a8299a87ebf643370d9de344c3abef39,-1,1,1,291.48304334,1560915086,Vote,1c13fe3640768f971617773f80f5c23b4f5f61f18a1fd090f6437555c3b74ee6
e02df429f9b1ce82abcca3bd94c53ba6916fde42438b5ae092e111cdc4b143db,-1,1,1,291.48304334,1560874927,Vote,1d4c8fa26197a60cf5135a8257925abaa1b4f586bb6aa86c4b4966ec16fe8f23
3771eafdc45b3a0ef51620c9aae21f709965dbdbdcfd5ad04cd58413ac66c41e,-1,1,1,291.48304334,1560843555,Vote,37542cffd97009c8e074acd7c761cb1741d0054b54f694b2511dbadd498060bc
cb93e5acf356aa6abeaf77967e279ef4803af88c312396d5bcee9400aba7ff09,-1,2,1,293.09831357,1560776650,Regular,f67689772c39113e78d06551c70dd6574e5f5cc5f588df2d064af7629d96aa35
f67689772c39113e78d06551c70dd6574e5f5cc5f588df2d064af7629d96aa35,1,2,1,293.09831357,1560742111,Vote,cb93e5acf356aa6abeaf77967e279ef4803af88c312396d5bcee9400aba7ff09
85273dca6177363cb569f0090c40d4e3409a7e5f7232859370071a9e066f82b9,-1,3,1,293.09831357,1560680296,Regular,767824ccd85da11ec737c2fd610726ce6d3df56f922e0f7da822feaea59169e7
767824ccd85da11ec737c2fd610726ce6d3df56f922e0f7da822feaea59169e7,1,2,1,293.09831357,1560604963,Vote,85273dca6177363cb569f0090c40d4e3409a7e5f7232859370071a9e066f82b9
a484ff6b2a8f650214495979fd1e63499fd7fb180e3291637ef4ff8135058263,1,0,1,291.48304334,1560378640,Ticket,136343ae093e34591c50a1581d839b038bd73900cd25113401f62a45381cd7db
e8ed209ba6f4eca04d0562b1ad8ed2e8c93efd9d13a896f6ebde161178ba4df8,1,0,1,291.48304334,1560378431,Ticket,21d6a11408e8c4a836afb5758db5fd12bc8f6dac73b455bf0d161e66fdec27f4
6b1713ee729f686557277ca094bbde87d3f5f99e458682cfee0981beec6944ec,1,0,1,291.48304334,1560378380,Ticket,8aeae95873620ede9f1f65829886119878c9b4b394ab2773511d490e8208f346
ae22bbdbd8466c57c07a54e9a97e8247c8b20b1811e4e7ceec0fbcdfab889043,1,0,1,291.48304334,1560378339,Ticket,a187cad99e6b4402e3c9a591ec395500eeb450a96a57560b1306428610b057d8
3f7524ffe84af2371a7a19d54b22373fcca0e886b95dcf055f8df4f0177df61b,1,0,1,291.48304334,1560378271,Ticket,9774c711c179ae6da019627b91e05fd736ac9d718cc45d6b3a3d9e29da2607ae
b14e935302d975d02047463048a53faf13d1d2096ab76e3ce3f1410f6cf3b1df,1,0,1,291.48304334,1560378271,Ticket,1e0142d1b103010e119db4eaf78c1d89015f263f960ad12d52ac27a85283e60e
f634408ae76dea51100af0415af7e91a6152df206001493a8a7f2f8a32cdca57,1,0,1,291.48304334,1560378271,Ticket,a97230d09d67bbb21b7107d562744cfda166f5cb944d56d596ee050cf135cdf7
1d4c8fa26197a60cf5135a8257925abaa1b4f586bb6aa86c4b4966ec16fe8f23,1,0,1,291.48304334,1560377862,Ticket,e02df429f9b1ce82abcca3bd94c53ba6916fde42438b5ae092e111cdc4b143db
eef501084eaa4955cbb8f5c0446db6e6f2b04155bc4c2bad6a89d9f86c368c85,1,0,1,291.48304334,1560377862,Ticket,a5d2eae7f80074e2a7db56cffa65fe84be380d6f2c68be6659a6578091819c35
1a32e9a41c1af67f076d9a076388848d7f84f991935064a3967c5441637c3b09,1,0,1,291.48304334,1560377832,Ticket,95c225edc1d4efea93323c2de8e24436b125c2f7002728125f8bd87a0e4068c4
1c13fe3640768f971617773f80f5c23b4f5f61f18a1fd090f6437555c3b74ee6,1,0,1,291.48304334,1560377832,Ticket,a1348b778f888c0dda7ececc185a36b3a8299a87ebf643370d9de344c3abef39
22ad149f5b4282e8575d2fdcda57f836a3dc22a0145150bdcc2e7d34beb5b23c,1,0,1,291.48304334,1560377832,Ticket,f17daea9702ec8ffecd368558f8b2ed18bdd921ba663f6e65a09baea1dc42663
37542cffd97009c8e074acd7c761cb1741d0054b54f694b2511dbadd498060bc,1,0,1,291.48304334,1560377832,Ticket,3771eafdc45b3a0ef51620c9aae21f709965dbdbdcfd5ad04cd58413ac66c41e
7c61efd7d6c503a9ddf7512c596fe3ecc773fc63b4d0d082ab7b506e2741afe0,1,0,1,291.48304334,1560377832,Ticket,f375e521804b1db05e05963278d91aa9dc7d55754c8a7d96a33dc05c9312a25d
9bf9506e274be57b52f3d39f70d592d302068db65279e01a1dbfc9bcb145c89f,1,0,1,291.48304334,1560377832,Ticket,a5570f683043ba8dec9fd03d5de221b839f67f80bdb14baf2e5a99daebd5833c
9ea59555d4389a2aca90cc5d83f4ba3a6f11652002cecc9d1ce53087e9a7d31f,1,0,1,291.48304334,1560377832,Ticket,8de22f0d587df4e4cddcda42350d2efead72308cfc0a97b53ebd0d18b4a3d22b
a71e9267d5bb396a8b87c59cd305264e08aa7baa635a3a2bb0eef762101be767,1,0,1,291.48304334,1560377832,Ticket,dd048ce7af099656e5930f23a9b503932c0d05f7f54371672dad2a41aa29d9d8
cfb14bdbe8ca316fd5ba3ce65454afd11714bcce49ace92d7f4c752b11f65906,1,0,1,291.48304334,1560377832,Ticket,f0a41563444acef70a8d709dcf10a804f485c892903f5d85c85a6f385b711788
d14031507147859e5b5e96f7e7a31e9d486584384e645252ec741ff0eed6f341,1,0,1,291.48304334,1560377832,Ticket,71c074afe23f9ddf96bfdedbd5b54d45e39c5d6764423c3eccfcbfdffec1dba6
ff94179d06014d946c9eae2b04cd71a37713c7a63dbda97ec12457a502720dcc,1,0,1,291.48304334,1560377832,Ticket,fd335d925fa4393d9b6471f4d065d454aa16b69fd5f0b10e8ba34fa2193bb97e
