tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c29beef55f2ce1c0e57c4e7ddfbae68e81ef8f65ca3966ad91575cd94f06eac,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
27fb0a519b281eb53d98debefcb11255f06bd143a24bff55e1b024f9fff89197,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
27fb0a519b281eb53d98debefcb11255f06bd143a24bff55e1b024f9fff89197,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
2fd2d4017120ae81125e8a4071b66bbafd66706b7a13aa3f73ac5a79cb56db16,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
2fd2d4017120ae81125e8a4071b66bbafd66706b7a13aa3f73ac5a79cb56db16,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
3deba273f3c184176ca17df0a4acc47371040a595dea75ebb74f69cefaa7e862,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
3deba273f3c184176ca17df0a4acc47371040a595dea75ebb74f69cefaa7e862,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
4899dfda46d4722a212d75b67b82b6139e9ea1dc3c9f9d967b53cd93281822eb,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
4899dfda46d4722a212d75b67b82b6139e9ea1dc3c9f9d967b53cd93281822eb,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
510bbf40df6e5fd2b960ccda7c7b6b458cf6cad7739dcfc31c835f39a4b5c12e,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
510bbf40df6e5fd2b960ccda7c7b6b458cf6cad7739dcfc31c835f39a4b5c12e,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
514f151335069998084011b91a8f2b6e8472a5b90f14e17ba31c82bfb9c1e4b7,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
514f151335069998084011b91a8f2b6e8472a5b90f14e17ba31c82bfb9c1e4b7,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
56206fb3d700acae46ea33cfc4a4acb12aea7ae2a6bcc0db1e843ad6a39f1e10,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
56206fb3d700acae46ea33cfc4a4acb12aea7ae2a6bcc0db1e843ad6a39f1e10,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
5bae77fa03794d2a53ac8faf43d8878e998aae0e4509e656caee5becfed3a7c7,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
5bae77fa03794d2a53ac8faf43d8878e998aae0e4509e656caee5becfed3a7c7,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
5d633b8bd2832b46eaca7b055a060aa2962e4b0622b52d8cacb5e14c39c286a4,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
5d633b8bd2832b46eaca7b055a060aa2962e4b0622b52d8cacb5e14c39c286a4,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
7a63a2fecc2a1c0a06cb1bcf2077511790711c8ffa1c69eb95d8d10244489bc2,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
7a63a2fecc2a1c0a06cb1bcf2077511790711c8ffa1c69eb95d8d10244489bc2,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
8a286b703a01089ce84c26495a25ec7b0784c431bc30464a69a0bbf9628987d8,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
8a286b703a01089ce84c26495a25ec7b0784c431bc30464a69a0bbf9628987d8,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
a969322f03d94c7d4db5a490e348392c1fd5eb76f568f7b572f9b42ed4fb3c79,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
a969322f03d94c7d4db5a490e348392c1fd5eb76f568f7b572f9b42ed4fb3c79,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
aff88ebae65bd5c0fed0728ee1ffdf99949ccc3dc4e324df10460eb21da9faea,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
aff88ebae65bd5c0fed0728ee1ffdf99949ccc3dc4e324df10460eb21da9faea,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
b758322e8e335eb309e814a467b1052107b6c9eac0ecaf6b7c2f233ccb1ee997,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
b758322e8e335eb309e814a467b1052107b6c9eac0ecaf6b7c2f233ccb1ee997,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
d20ddc2278d68aea96c67674a35b7fbc4c4f8bd257b4776ed7e2aae718219646,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
d20ddc2278d68aea96c67674a35b7fbc4c4f8bd257b4776ed7e2aae718219646,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
db22a49bb577bb171c0afcaa22cbab632e59c1d696efad97d7b0bf077a2b2814,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
db22a49bb577bb171c0afcaa22cbab632e59c1d696efad97d7b0bf077a2b2814,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
e68fdb3a64e920c6c2aa177f8b35d725577f7400389cb15bb38ed89db6174377,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
e68fdb3a64e920c6c2aa177f8b35d725577f7400389cb15bb38ed89db6174377,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
fbd4a531ab901693cdcd41965577bd4b79caec7fa92df190ef06156d567ae1be,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
fbd4a531ab901693cdcd41965577bd4b79caec7fa92df190ef06156d567ae1be,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
ff8454ef48d6ca6e4890169d71a0baea2995af9763c764acd9c90124b2d8ae40,-1,0,1,0.07832101,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
ff8454ef48d6ca6e4890169d71a0baea2995af9763c764acd9c90124b2d8ae40,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,3,1,55.63999671,1591844589,Regular,56206fb3d700acae46ea33cfc4a4acb12aea7ae2a6bcc0db1e843ad6a39f1e10
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,28,1,0.07832101,1591844589,Regular,4899dfda46d4722a212d75b67b82b6139e9ea1dc3c9f9d967b53cd93281822eb
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,29,1,55.63999671,1591844589,Regular,4899dfda46d4722a212d75b67b82b6139e9ea1dc3c9f9d967b53cd93281822eb
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,18,1,0.07832101,1591844589,Regular,5bae77fa03794d2a53ac8faf43d8878e998aae0e4509e656caee5becfed3a7c7
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,19,1,55.63999671,1591844589,Regular,5bae77fa03794d2a53ac8faf43d8878e998aae0e4509e656caee5becfed3a7c7
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,36,1,0.07832101,1591844589,Regular,2fd2d4017120ae81125e8a4071b66bbafd66706b7a13aa3f73ac5a79cb56db16
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,37,1,55.63999671,1591844589,Regular,2fd2d4017120ae81125e8a4071b66bbafd66706b7a13aa3f73ac5a79cb56db16
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,8,1,0.07832101,1591844589,Regular,fbd4a531ab901693cdcd41965577bd4b79caec7fa92df190ef06156d567ae1be
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,9,1,55.63999671,1591844589,Regular,fbd4a531ab901693cdcd41965577bd4b79caec7fa92df190ef06156d567ae1be
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,14,1,0.07832101,1591844589,Regular,7a63a2fecc2a1c0a06cb1bcf2077511790711c8ffa1c69eb95d8d10244489bc2
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,15,1,55.63999671,1591844589,Regular,7a63a2fecc2a1c0a06cb1bcf2077511790711c8ffa1c69eb95d8d10244489bc2
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,12,1,0.07832101,1591844589,Regular,e68fdb3a64e920c6c2aa177f8b35d725577f7400389cb15bb38ed89db6174377
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,13,1,55.63999671,1591844589,Regular,e68fdb3a64e920c6c2aa177f8b35d725577f7400389cb15bb38ed89db6174377
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,6,1,0.07832101,1591844589,Regular,27fb0a519b281eb53d98debefcb11255f06bd143a24bff55e1b024f9fff89197
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,7,1,55.63999671,1591844589,Regular,27fb0a519b281eb53d98debefcb11255f06bd143a24bff55e1b024f9fff89197
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,24,1,0.07832101,1591844589,Regular,d20ddc2278d68aea96c67674a35b7fbc4c4f8bd257b4776ed7e2aae718219646
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,25,1,55.63999671,1591844589,Regular,d20ddc2278d68aea96c67674a35b7fbc4c4f8bd257b4776ed7e2aae718219646
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,10,1,0.07832101,1591844589,Regular,0c29beef55f2ce1c0e57c4e7ddfbae68e81ef8f65ca3966ad91575cd94f06eac
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,11,1,55.63999671,1591844589,Regular,0c29beef55f2ce1c0e57c4e7ddfbae68e81ef8f65ca3966ad91575cd94f06eac
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,0,1,0.07832101,1591844589,Regular,514f151335069998084011b91a8f2b6e8472a5b90f14e17ba31c82bfb9c1e4b7
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,1,1,55.63999671,1591844589,Regular,514f151335069998084011b91a8f2b6e8472a5b90f14e17ba31c82bfb9c1e4b7
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,16,1,0.07832101,1591844589,Regular,aff88ebae65bd5c0fed0728ee1ffdf99949ccc3dc4e324df10460eb21da9faea
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,17,1,55.63999671,1591844589,Regular,aff88ebae65bd5c0fed0728ee1ffdf99949ccc3dc4e324df10460eb21da9faea
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,30,1,0.07832101,1591844589,Regular,8a286b703a01089ce84c26495a25ec7b0784c431bc30464a69a0bbf9628987d8
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,31,1,55.63999671,1591844589,Regular,8a286b703a01089ce84c26495a25ec7b0784c431bc30464a69a0bbf9628987d8
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,38,1,0.07832101,1591844589,Regular,ff8454ef48d6ca6e4890169d71a0baea2995af9763c764acd9c90124b2d8ae40
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,39,1,55.63999671,1591844589,Regular,ff8454ef48d6ca6e4890169d71a0baea2995af9763c764acd9c90124b2d8ae40
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,4,1,0.07832101,1591844589,Regular,a969322f03d94c7d4db5a490e348392c1fd5eb76f568f7b572f9b42ed4fb3c79
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,5,1,55.63999671,1591844589,Regular,a969322f03d94c7d4db5a490e348392c1fd5eb76f568f7b572f9b42ed4fb3c79
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,26,1,0.07832101,1591844589,Regular,510bbf40df6e5fd2b960ccda7c7b6b458cf6cad7739dcfc31c835f39a4b5c12e
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,27,1,55.63999671,1591844589,Regular,510bbf40df6e5fd2b960ccda7c7b6b458cf6cad7739dcfc31c835f39a4b5c12e
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,20,1,0.07832101,1591844589,Regular,b758322e8e335eb309e814a467b1052107b6c9eac0ecaf6b7c2f233ccb1ee997
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,21,1,55.63999671,1591844589,Regular,b758322e8e335eb309e814a467b1052107b6c9eac0ecaf6b7c2f233ccb1ee997
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,34,1,0.07832101,1591844589,Regular,db22a49bb577bb171c0afcaa22cbab632e59c1d696efad97d7b0bf077a2b2814
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,35,1,55.63999671,1591844589,Regular,db22a49bb577bb171c0afcaa22cbab632e59c1d696efad97d7b0bf077a2b2814
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,22,1,0.07832101,1591844589,Regular,3deba273f3c184176ca17df0a4acc47371040a595dea75ebb74f69cefaa7e862
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,23,1,55.63999671,1591844589,Regular,3deba273f3c184176ca17df0a4acc47371040a595dea75ebb74f69cefaa7e862
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,32,1,0.07832101,1591844589,Regular,5d633b8bd2832b46eaca7b055a060aa2962e4b0622b52d8cacb5e14c39c286a4
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,33,1,55.63999671,1591844589,Regular,5d633b8bd2832b46eaca7b055a060aa2962e4b0622b52d8cacb5e14c39c286a4
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,2,1,0.07832101,1591844589,Regular,56206fb3d700acae46ea33cfc4a4acb12aea7ae2a6bcc0db1e843ad6a39f1e10
