tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8287347462c5afaa96ed47b5f1457ca697c7d380cd97fdf82d541073cd206d3,-1,1,1,32.04636808,1552412171,Vote,1b367dae2942ab4e9ea4d7c4557e0ae011ead9e50ede5bb3c37e426f1c00ace1
56d67f294bbfe89abeb4e8e5b43c1cc3f04fc4656bbbfc988db3a12616bf960a,-1,1,1,32.04636808,1552299041,Vote,7677403af8452738e7ec4a096d129965538cc8103e6eee3ae9aa6e66b1cf317c
cd1f2e0282fc3f0ad6f3bd5f1ec0d79d0b6e232c525dd253b9f4b06ecb2d03d4,-1,1,1,32.04636808,1552219202,Vote,47b19e902341bbb0323c78d2b619c06576f54868b62743111bca6555b8d18c7b
6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d,-1,29,1,33.82084208,1552170819,Regular,fe14b55eef6368ba4d0fa0a8449a95dc1e8d727c65f6b43db095aac95c783bb4
3cf2804b2ed7858f357bbda0d671f11d0ca5938a4aab7d1009f928f564243faa,-1,25,1,33.82084208,1552154468,Regular,64c750d2b4f7c38250c466fcbde74c427efa85b776d0d3c578e930d851b69083
19fcc24310017079f1cd8bea7a1612ee367b2b9e35f1af9ebaa2698f09a97458,-1,8,1,33.82084208,1552135351,Regular,96dec9b0207c83267fc22a30cf89392b268554269edd27c3e19d04da97138c3d
2d8dd233782387485997a198530e5d4d56ad10054c8f03fb0060436f8643cf4f,-1,7,1,33.82084208,1552132991,Regular,eb595b2f68674e33327b1c0056d205bcfc15d6295eb868b4df12b2746ca20635
fe14b55eef6368ba4d0fa0a8449a95dc1e8d727c65f6b43db095aac95c783bb4,1,2,1,33.82084208,1551979392,Vote,6a8e3531d51a3391ba0ccc36917ec6dbd3be8c5febdf70ac949e88790406ab2d
64c750d2b4f7c38250c466fcbde74c427efa85b776d0d3c578e930d851b69083,1,2,1,33.82084208,1551939865,Vote,3cf2804b2ed7858f357bbda0d671f11d0ca5938a4aab7d1009f928f564243faa
d02692358b25c4ad6167a37bfa411ffb9a0ffa8e3bd00cc1413ad80c04c960dc,-1,1,1,32.04636808,1551853969,Vote,7dfb41a0dd15a900cd5003d5d82b69792f46d25c0045e08a5fddcabd9cf7c0a9
4f290f6a982d60365236c47cb865bdafee0e3cfefd1c3be09dfb1d2865fcf774,-1,1,1,32.04636808,1551809081,Vote,32054ec5b5143522521feb930a5c117e3122c54ea9d73ecbf6471f8125e43dfa
14f4b91772a08e4f66575dc3f0be3f9fc9e61419d0add52628d9597ed4358589,-1,1,1,32.04636808,1551759436,Vote,d22705ac0848d45a66fe5d87fff250e50c19ae195337b49d5ea0facc8e966388
96dec9b0207c83267fc22a30cf89392b268554269edd27c3e19d04da97138c3d,1,2,1,33.82084208,1551748385,Vote,19fcc24310017079f1cd8bea7a1612ee367b2b9e35f1af9ebaa2698f09a97458
0ae41b5662d1b3cd386945bdbca13db0f046667b67ac027e93a356f4fe2ea47c,-1,1,1,32.04636808,1551708823,Vote,cbe729ed7a8774017c426f5c9d47fe4bcd302c436eeb8b9f5eef7cb3211816f2
dfbc21f6299c52059d058a90d8157bc3e7f744cdb374972fb127dea5baf076da,-1,1,1,32.04636808,1551662682,Vote,4bf9b7536ac18f120d703612876e2db4176783030ec0b2ad13004d02f37c6db5
410dcc5f207c96edcf6beec062fe778701dcb58654de1316850bc131b4e2a988,-1,1,1,32.04636808,1551594137,Vote,08a0b504625dd47b2b93d097c037d511ad81694de0c72ea4cf3c64762dbeb15d
818e8b9bd278c63c94c7e7c5cd476aa0adb3f2846f5ce2e0cdcea1c66e5bbba9,-1,1,1,32.04636808,1551576995,Vote,76df2e058cf1f139062c88396e4cc94c98c2f41449d46b503969da4e4280564b
9bc1c059faf0593693ba258772234693530b2867d125a633c3e0546c7754eeea,-1,1,1,32.04636808,1551497565,Vote,011358c6d929e7f945447ab9246a2fda49f1bb4ce8c6abfdcfabb1f5b14a55f6
b26e4b5d318daafa0b0c4df68e757198a96556c8340ce3075b3fc4236323990d,-1,0,1,33.87732359,1551345059,Regular,38a49602fd7630b36152f4bbb68b163550872ca5d8fe86a3ab073105e9020134
eb595b2f68674e33327b1c0056d205bcfc15d6295eb868b4df12b2746ca20635,1,2,1,33.82084208,1551339354,Vote,2d8dd233782387485997a198530e5d4d56ad10054c8f03fb0060436f8643cf4f
38a49602fd7630b36152f4bbb68b163550872ca5d8fe86a3ab073105e9020134,1,2,1,33.87732359,1551289740,Vote,b26e4b5d318daafa0b0c4df68e757198a96556c8340ce3075b3fc4236323990d
08a0b504625dd47b2b93d097c037d511ad81694de0c72ea4cf3c64762dbeb15d,1,0,1,32.04636808,1551253431,Ticket,410dcc5f207c96edcf6beec062fe778701dcb58654de1316850bc131b4e2a988
0e1fb386f19981e505346fbc99d485e9f3fcfc04ab075a581c504f4852380f87,1,0,1,32.04636808,1551253431,Ticket,b4e5d4f08da711de9aa66fcea2d2259d447ecba942885b30da602507d19ae0bd
1f7122dfc8e8d0b87498a85a8d9684fa0736916228b4ba8c59e42b6e33674249,1,0,1,32.04636808,1551253431,Ticket,89735de505e6540752059d516d23a452ff4d1063d808a211698a862603c9212e
36ad73f9fbb1abc4399a901f5f7e071491b2d67dfb94c916e6de7e2a81460aac,1,0,1,32.04636808,1551253431,Ticket,a84931b393b4a7ae323c01cf0462b8d48a10371e55e99b72e16e06d79bf2b377
47b19e902341bbb0323c78d2b619c06576f54868b62743111bca6555b8d18c7b,1,0,1,32.04636808,1551253431,Ticket,cd1f2e0282fc3f0ad6f3bd5f1ec0d79d0b6e232c525dd253b9f4b06ecb2d03d4
76df2e058cf1f139062c88396e4cc94c98c2f41449d46b503969da4e4280564b,1,0,1,32.04636808,1551253431,Ticket,818e8b9bd278c63c94c7e7c5cd476aa0adb3f2846f5ce2e0cdcea1c66e5bbba9
7dfb41a0dd15a900cd5003d5d82b69792f46d25c0045e08a5fddcabd9cf7c0a9,1,0,1,32.04636808,1551253431,Ticket,d02692358b25c4ad6167a37bfa411ffb9a0ffa8e3bd00cc1413ad80c04c960dc
e7490cf1395107a2dc46d5e11f945402ca8c1015b9bb84fa6baa5a54c4a457a1,1,0,1,32.04636808,1551253431,Ticket,8178176319cd0da2b07dc4c43686f486546a6c8f4edc89f781434eafbcf630fd
011358c6d929e7f945447ab9246a2fda49f1bb4ce8c6abfdcfabb1f5b14a55f6,1,0,1,32.04636808,1551253178,Ticket,9bc1c059faf0593693ba258772234693530b2867d125a633c3e0546c7754eeea
1b367dae2942ab4e9ea4d7c4557e0ae011ead9e50ede5bb3c37e426f1c00ace1,1,0,1,32.04636808,1551253178,Ticket,d8287347462c5afaa96ed47b5f1457ca697c7d380cd97fdf82d541073cd206d3
32054ec5b5143522521feb930a5c117e3122c54ea9d73ecbf6471f8125e43dfa,1,0,1,32.04636808,1551253178,Ticket,4f290f6a982d60365236c47cb865bdafee0e3cfefd1c3be09dfb1d2865fcf774
4bf9b7536ac18f120d703612876e2db4176783030ec0b2ad13004d02f37c6db5,1,0,1,32.04636808,1551253178,Ticket,dfbc21f6299c52059d058a90d8157bc3e7f744cdb374972fb127dea5baf076da
5637342fc8cc588b1bcdd541b6a55c3fe0c97729076c6f619f96ebeac901408a,1,0,1,32.04636808,1551253178,Ticket,f707a639ef22d4847b82e7ffc13d90cdabc4c6e2e1b153898ffcdff9026efe37
742fedd29a43812058c73b6e115b4eacdc12555cdda6b1320ac37e1b1dc360f3,1,0,1,32.04636808,1551253178,Ticket,8e37e1fe22f6d58e9a6d16193a69f6751373fa5088985b75693acfe4de6caf3a
7677403af8452738e7ec4a096d129965538cc8103e6eee3ae9aa6e66b1cf317c,1,0,1,32.04636808,1551253178,Ticket,56d67f294bbfe89abeb4e8e5b43c1cc3f04fc4656bbbfc988db3a12616bf960a
98e033390e2fcb1110903a2496b13209b2045d91a61f053cf69e3870fdeafd92,1,0,1,32.04636808,1551253178,Ticket,58ac937f0c56e0c5d8fdd8f49b6421c73a52e2c38e4810c413c431436896990a
b7a1535f1fd8f6e4e6964a188c9401db641237c0be212162bcee43e8e31e8035,1,0,1,32.04636808,1551253178,Ticket,51a6fc7f2bbe45c951350052375891e0eba2bd0d94e9ab1e6052a585d5a4a4c1
c789d4aebf072f835815b27146ddc7f13c47cb6743c5260130b0c623577fd6a5,1,0,1,32.04636808,1551253178,Ticket,9459368ef17d01f1b77b76959282799563f60f9f28720c106e5d192a84a701c8
cbe729ed7a8774017c426f5c9d47fe4bcd302c436eeb8b9f5eef7cb3211816f2,1,0,1,32.04636808,1551253178,Ticket,0ae41b5662d1b3cd386945bdbca13db0f046667b67ac027e93a356f4fe2ea47c
d22705ac0848d45a66fe5d87fff250e50c19ae195337b49d5ea0facc8e966388,1,0,1,32.04636808,1551253178,Ticket,14f4b91772a08e4f66575dc3f0be3f9fc9e61419d0add52628d9597ed4358589
