tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,199,1,25.74858169,1598429560,Regular,82727c4506fe46fd06b6e906c80931daa4be4a3b94b66ec4c69832c25cda9abe
ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0,-1,24,1,25.74858169,1596552014,Regular,00ec6948de19950a6e20dc6232db8ca93f2eed95bbf30b045b8731f3dfc1a0a0
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,71,1,25.74858169,1596531569,Regular,2ee8b7d41e622dfa4217e6eaab065f1c19043ab54e9002009fd73c57e9f00487
452ed4b247bac0b50b3aa855827d93a8a94b8ceaa43bb72a0203ace2079620a4,-1,157,1,25.74858169,1596531416,Regular,db033059228e7e91dd19f268c7a1e5b00472186bd43b0a1c897c82c7438b8e81
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,35,1,25.74858169,1596528624,Regular,eee42c4dc870aa86faa7a915d41dfb2aa53a16107c27823cd69d8dac70118c59
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,-1,15,1,25.71654435,1596472423,Regular,2a25482dd2626e0866cb141b7578138aaeef5251525190357b713e9a5f108620
e970b491de8bb6dd97a2eec340b0630df7c755ff246b54bb345605a9b157ebc0,1,3,1,25.71654435,1596418375,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
2a25482dd2626e0866cb141b7578138aaeef5251525190357b713e9a5f108620,1,3,1,25.71654435,1596399268,Vote,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0,-1,34,1,25.74858169,1595166538,Regular,7f738f1f27af0e6bf95c0e853536722672e9272ae2580d23c577a5be391efa12
95161368669e2d7fa1656776ced9ec230d3c3a4cc9f7721811fbdadd36843eee,1,3,1,25.74858169,1595081452,Vote,9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21
2320edb14e7b25f9600498ea4b6ed7ca4b2099ff010f1adcd2313d78bad046de,1,3,1,25.74858169,1595043069,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
720868f6d86e84cf62f4bcdb2e75e9c02b13271ab346fff329a5ef153d2959bc,1,3,1,25.74858169,1594946341,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
00ec6948de19950a6e20dc6232db8ca93f2eed95bbf30b045b8731f3dfc1a0a0,1,3,1,25.74858169,1594942874,Vote,ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0
3a2562f099acab3082ea4a2ee9e528512411342c7c0ae5a9fca96140348a77f5,1,3,1,25.74858169,1594916255,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
82727c4506fe46fd06b6e906c80931daa4be4a3b94b66ec4c69832c25cda9abe,1,3,1,25.74858169,1594856087,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
db033059228e7e91dd19f268c7a1e5b00472186bd43b0a1c897c82c7438b8e81,1,3,1,25.74858169,1594590875,Vote,452ed4b247bac0b50b3aa855827d93a8a94b8ceaa43bb72a0203ace2079620a4
fd1ffa1a7bdacb13f4675a0d98d7e43386d22dc2d73ce9e486e8758ff53291f3,1,3,1,25.74858169,1594453521,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
2ee8b7d41e622dfa4217e6eaab065f1c19043ab54e9002009fd73c57e9f00487,1,3,1,25.74858169,1594413922,Vote,8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23
f0885f43d846cfdee5b89159f803aa6f5b1ae164ca87f613b09b73bbcc5800ec,1,3,1,25.74858169,1594359825,Vote,9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21
eee42c4dc870aa86faa7a915d41dfb2aa53a16107c27823cd69d8dac70118c59,1,3,1,25.74858169,1594320166,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
7f738f1f27af0e6bf95c0e853536722672e9272ae2580d23c577a5be391efa12,1,3,1,25.74858169,1594170992,Vote,110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0
fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d,-1,10,1,25.74858169,1594130799,Regular,667f87593cf5117878ef5ce5beca040be4f5d3297bfa9acc6f352fb840a32c62
fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d,-1,18,1,25.74858169,1594130799,Regular,e265ccbd07bcb80979f81cec86fb735405c9e142776ab6bf9f105d7a24389c8f
11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f,-1,30,1,25.74858169,1594109478,Regular,4b5fa2edab937b6898f432b71adb1a2df5f0fc6418a478517562a25e7e96e755
0b867676d91d5d613c0b124ce7298bd0179e03d035f4545a94a010d20414d4d2,1,3,1,25.74858169,1594105108,Vote,52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620
e265ccbd07bcb80979f81cec86fb735405c9e142776ab6bf9f105d7a24389c8f,1,3,1,25.74858169,1594087043,Vote,fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d
667f87593cf5117878ef5ce5beca040be4f5d3297bfa9acc6f352fb840a32c62,1,3,1,25.74858169,1594083292,Vote,fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d
4b5fa2edab937b6898f432b71adb1a2df5f0fc6418a478517562a25e7e96e755,1,3,1,25.74858169,1594054385,Vote,11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f
ebd232c6067801fe9207e54017c951f72086a6303707680dc632496ef87bbe76,-1,0,1,19.3750545,1593938725,Regular,82408ec7eec46565f91effaa0c46d32f464d7f06a17ea57342c25e4f1dccc354
82408ec7eec46565f91effaa0c46d32f464d7f06a17ea57342c25e4f1dccc354,1,200,1,19.3750545,1593938441,Regular,ebd232c6067801fe9207e54017c951f72086a6303707680dc632496ef87bbe76
