tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9a3aebe13bea6e17c5a630059637d89a4881dad2e77ff4abb7d37858e480d7,1,3,1,11.80372153,1610942239,Vote,9c8ed6adcf1ba243f50f5783f9b0f41d48f78a97b04c1ef7455a1f4f708e8a9c
7915cb37ec8576fb669d1c7fb3ef235c67db4bdcfc0ad1025cba248552f315ab,1,3,1,11.80372153,1610866975,Vote,bc9aef2c1ccbaa2a5b222982822c26340790f973b9fb483d375a6c90575194c8
034c76cc5298ae76c9c95e863007011820533e6078d9e562e7cea4282c4066a4,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
034c76cc5298ae76c9c95e863007011820533e6078d9e562e7cea4282c4066a4,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
087c5587ee86d4d4302cd19c2dbbe53afeebb5a5c0d1b7334cf9a7f1b0300eb2,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
087c5587ee86d4d4302cd19c2dbbe53afeebb5a5c0d1b7334cf9a7f1b0300eb2,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
0b6588ba857a0f035cf536d5326952dce56d4ca2dabc124570376db9afd6eb64,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
0b6588ba857a0f035cf536d5326952dce56d4ca2dabc124570376db9afd6eb64,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
0dcf1d741b105ca1a1b3a15abb796bcd94448d72911582a7366cd31df4a9ceb8,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
0dcf1d741b105ca1a1b3a15abb796bcd94448d72911582a7366cd31df4a9ceb8,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
2292716bc8a5e7ad0162d341a082e2a6a157910f96e6e8d6047dae904eb17e5f,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
2292716bc8a5e7ad0162d341a082e2a6a157910f96e6e8d6047dae904eb17e5f,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
2655ef23527253047ca447341d1ab44e8ba947c44192001f52c5bf5284c98624,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
2655ef23527253047ca447341d1ab44e8ba947c44192001f52c5bf5284c98624,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
2e81477be2b7742ad20e2ca00c51b22c1f7ea0fe098f0bb8167aae0be9be3ea3,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
2e81477be2b7742ad20e2ca00c51b22c1f7ea0fe098f0bb8167aae0be9be3ea3,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
35d15febfb6ff0039804835a49112fa5c990eb907242c548af39063b73dfc50c,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
35d15febfb6ff0039804835a49112fa5c990eb907242c548af39063b73dfc50c,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
425ea16a1f482f6b2e01d9599fd572fb9415c26ce34cc64e7b0b2dbf14a38392,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
425ea16a1f482f6b2e01d9599fd572fb9415c26ce34cc64e7b0b2dbf14a38392,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
7ace61894482b8c9185b41ee42aaab1e622e105dbd35c849094d0983a952075a,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
7ace61894482b8c9185b41ee42aaab1e622e105dbd35c849094d0983a952075a,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
7b3cc8f13cf02459f40f530183371419bb335083165b7d6898304719e3114f15,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
7b3cc8f13cf02459f40f530183371419bb335083165b7d6898304719e3114f15,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
89ecbfe11216db837e569ff055929f9b56ab719a0417cb1932c451a43da1811d,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
89ecbfe11216db837e569ff055929f9b56ab719a0417cb1932c451a43da1811d,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
b3d849ca1a85cd83e011ea07f004812d2e5219c59dfcb491c05d3af50e813166,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
b3d849ca1a85cd83e011ea07f004812d2e5219c59dfcb491c05d3af50e813166,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
b692248518cdd0c4baeaa261f3717cdbf20adfc74e39174710e43de995a63194,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
b692248518cdd0c4baeaa261f3717cdbf20adfc74e39174710e43de995a63194,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
c98ea391411dc5dee2291c742bcd3423a84779a1b21b53a07bc8f4f2c01eb0d6,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
c98ea391411dc5dee2291c742bcd3423a84779a1b21b53a07bc8f4f2c01eb0d6,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
cbd660b1943946a194d73bf8a3cc0ab63796088e82c7b691e682c694a1efd5f7,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
cbd660b1943946a194d73bf8a3cc0ab63796088e82c7b691e682c694a1efd5f7,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
d8c5c6813ee9ea3dbfdafc2df6dd4055bd75e70d1e948dac0290c4d1fc024e59,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
d8c5c6813ee9ea3dbfdafc2df6dd4055bd75e70d1e948dac0290c4d1fc024e59,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
df9d16b8d011488ab0e17556f7aa5c89b0c9ada11530b8579d95d098e057788f,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
df9d16b8d011488ab0e17556f7aa5c89b0c9ada11530b8579d95d098e057788f,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
e76e6b4a06638b9cbcf0051157369b0d115036e47cfef6c2fff4f3cda6b5e790,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
e76e6b4a06638b9cbcf0051157369b0d115036e47cfef6c2fff4f3cda6b5e790,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
ff7df599f0472ddb9d7b56f569175271b4fa8ee5c7b6bcd0bb9fd605c52dba20,-1,1,1,10.97216,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
ff7df599f0472ddb9d7b56f569175271b4fa8ee5c7b6bcd0bb9fd605c52dba20,-1,0,1,0.0577817,1610711781,Ticket,5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,9,1,10.97216,1610711695,Regular,2292716bc8a5e7ad0162d341a082e2a6a157910f96e6e8d6047dae904eb17e5f
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,30,1,0.0577817,1610711695,Regular,c98ea391411dc5dee2291c742bcd3423a84779a1b21b53a07bc8f4f2c01eb0d6
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,31,1,10.97216,1610711695,Regular,c98ea391411dc5dee2291c742bcd3423a84779a1b21b53a07bc8f4f2c01eb0d6
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,18,1,0.0577817,1610711695,Regular,cbd660b1943946a194d73bf8a3cc0ab63796088e82c7b691e682c694a1efd5f7
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,19,1,10.97216,1610711695,Regular,cbd660b1943946a194d73bf8a3cc0ab63796088e82c7b691e682c694a1efd5f7
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,32,1,0.0577817,1610711695,Regular,425ea16a1f482f6b2e01d9599fd572fb9415c26ce34cc64e7b0b2dbf14a38392
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,33,1,10.97216,1610711695,Regular,425ea16a1f482f6b2e01d9599fd572fb9415c26ce34cc64e7b0b2dbf14a38392
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,0,1,0.0577817,1610711695,Regular,7ace61894482b8c9185b41ee42aaab1e622e105dbd35c849094d0983a952075a
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,1,1,10.97216,1610711695,Regular,7ace61894482b8c9185b41ee42aaab1e622e105dbd35c849094d0983a952075a
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,26,1,0.0577817,1610711695,Regular,2655ef23527253047ca447341d1ab44e8ba947c44192001f52c5bf5284c98624
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,27,1,10.97216,1610711695,Regular,2655ef23527253047ca447341d1ab44e8ba947c44192001f52c5bf5284c98624
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,20,1,0.0577817,1610711695,Regular,d8c5c6813ee9ea3dbfdafc2df6dd4055bd75e70d1e948dac0290c4d1fc024e59
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,21,1,10.97216,1610711695,Regular,d8c5c6813ee9ea3dbfdafc2df6dd4055bd75e70d1e948dac0290c4d1fc024e59
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,36,1,0.0577817,1610711695,Regular,0b6588ba857a0f035cf536d5326952dce56d4ca2dabc124570376db9afd6eb64
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,37,1,10.97216,1610711695,Regular,0b6588ba857a0f035cf536d5326952dce56d4ca2dabc124570376db9afd6eb64
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,10,1,0.0577817,1610711695,Regular,df9d16b8d011488ab0e17556f7aa5c89b0c9ada11530b8579d95d098e057788f
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,11,1,10.97216,1610711695,Regular,df9d16b8d011488ab0e17556f7aa5c89b0c9ada11530b8579d95d098e057788f
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,38,1,0.0577817,1610711695,Regular,7b3cc8f13cf02459f40f530183371419bb335083165b7d6898304719e3114f15
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,39,1,10.97216,1610711695,Regular,7b3cc8f13cf02459f40f530183371419bb335083165b7d6898304719e3114f15
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,24,1,0.0577817,1610711695,Regular,35d15febfb6ff0039804835a49112fa5c990eb907242c548af39063b73dfc50c
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,25,1,10.97216,1610711695,Regular,35d15febfb6ff0039804835a49112fa5c990eb907242c548af39063b73dfc50c
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,4,1,0.0577817,1610711695,Regular,89ecbfe11216db837e569ff055929f9b56ab719a0417cb1932c451a43da1811d
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,5,1,10.97216,1610711695,Regular,89ecbfe11216db837e569ff055929f9b56ab719a0417cb1932c451a43da1811d
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,14,1,0.0577817,1610711695,Regular,ff7df599f0472ddb9d7b56f569175271b4fa8ee5c7b6bcd0bb9fd605c52dba20
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,15,1,10.97216,1610711695,Regular,ff7df599f0472ddb9d7b56f569175271b4fa8ee5c7b6bcd0bb9fd605c52dba20
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,16,1,0.0577817,1610711695,Regular,e76e6b4a06638b9cbcf0051157369b0d115036e47cfef6c2fff4f3cda6b5e790
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,17,1,10.97216,1610711695,Regular,e76e6b4a06638b9cbcf0051157369b0d115036e47cfef6c2fff4f3cda6b5e790
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,2,1,0.0577817,1610711695,Regular,b692248518cdd0c4baeaa261f3717cdbf20adfc74e39174710e43de995a63194
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,3,1,10.97216,1610711695,Regular,b692248518cdd0c4baeaa261f3717cdbf20adfc74e39174710e43de995a63194
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,12,1,0.0577817,1610711695,Regular,087c5587ee86d4d4302cd19c2dbbe53afeebb5a5c0d1b7334cf9a7f1b0300eb2
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,13,1,10.97216,1610711695,Regular,087c5587ee86d4d4302cd19c2dbbe53afeebb5a5c0d1b7334cf9a7f1b0300eb2
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,28,1,0.0577817,1610711695,Regular,034c76cc5298ae76c9c95e863007011820533e6078d9e562e7cea4282c4066a4
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,29,1,10.97216,1610711695,Regular,034c76cc5298ae76c9c95e863007011820533e6078d9e562e7cea4282c4066a4
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,22,1,0.0577817,1610711695,Regular,2e81477be2b7742ad20e2ca00c51b22c1f7ea0fe098f0bb8167aae0be9be3ea3
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,23,1,10.97216,1610711695,Regular,2e81477be2b7742ad20e2ca00c51b22c1f7ea0fe098f0bb8167aae0be9be3ea3
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,34,1,0.0577817,1610711695,Regular,b3d849ca1a85cd83e011ea07f004812d2e5219c59dfcb491c05d3af50e813166
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,35,1,10.97216,1610711695,Regular,b3d849ca1a85cd83e011ea07f004812d2e5219c59dfcb491c05d3af50e813166
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,8,1,0.0577817,1610711695,Regular,2292716bc8a5e7ad0162d341a082e2a6a157910f96e6e8d6047dae904eb17e5f
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,6,1,0.0577817,1610711695,Regular,0dcf1d741b105ca1a1b3a15abb796bcd94448d72911582a7366cd31df4a9ceb8
5b7328533295bf95215ab75d5ca3ab87b385938197fcbdae2ea89b907351d8a5,1,7,1,10.97216,1610711695,Regular,0dcf1d741b105ca1a1b3a15abb796bcd94448d72911582a7366cd31df4a9ceb8
