tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e643aad348a3755c1a7dd2cf774d12f9344ada9d4394a4dbb437386bdf5ed6,-1,1,1,284.68938361,1559857427,Vote,28f31525be1304a8c4663921837957e80c25e96ddd18ccc74c9861791a9d2683
d3102e550d391b6d58f50f9a83233cd1eaa4c5898a157247db6c6b250e08194c,-1,1,1,284.68938361,1559765016,Vote,ea1247b7c39dead9f681382398e7ed0461ed8d4a8125e490e68cfadbe2fd9dc7
201a3478f88da33eed9252ab580174864e6adc153e87e268cbf45ae5074923eb,-1,1,1,284.68938361,1559630534,Vote,a70ccc0e44af2a669f41649dfe05efff1fa58b247bc42937c8074858c9c894fd
089f5f6e5c35434cf1e61d35d5c8b424d8a9bd097ca5179406c63eb4e43214ea,-1,1,1,284.68938361,1559576531,Vote,5c4253d75d13a125fdb7cc2d7011dbab3e111ae33a1ecc03451720072a9488f7
1b1986f58f10f60f9a1d956389578c30752ee6c91e67e9bc8753f5d7419b3b83,-1,1,1,284.68938361,1559482779,Vote,706621e17cb26ee0d6154fd2f90a118608c662cc970ae418e54458af9c50af35
46edc0278b81eb82c3313307a5f7583567c5969858bf9c555615bfa75e4eaf93,1,2,1,286.30465384,1559149415,Vote,ba2cbc09a3f7dbba8b3295eb7df755c3bb03f5e3c10e4753eee812b9305ab7da
0eecfd9995e87d38ae5f92c9e54ff1579d91716456e0532da3a6dc3e36dd87eb,-1,1,1,284.68938361,1558989164,Vote,bf47ff9acc24534a92240a66446d41f8a33979fb32074bda6f426f2d12cd2b12
24d01ceb045e2320689bb9311672da77bcac68c00169ccbccf369a004fdbfbc4,-1,1,1,284.68938361,1558889441,Vote,d57d0a7f742154109d4b1fdb974f4ca8b12df9af175b8febd0d8cf6809b02739
710e99d0f4318779fd28e7bbec0e438449158d28e69d8526473062f833b3c749,-1,1,1,284.68938361,1558848299,Vote,8866f5742cba411810c6c6f57101f252e89d38fa818a17bda65d14e70462a0d9
8cbcb649c1bdb7bca72343df66aa7d6ea4ef494580d23130a17a1ad054f17eb0,-1,1,1,286.30465384,1558764007,Regular,bed07306a178bf0131cad57182b5bd6a2b03f052e3d877582f4392848484d492
139fdf727a44abd63184d7e814a316b047160a7df18e9bbf78a6f8a2ec545c1b,-1,1,1,284.68938361,1558739877,Vote,b19b25e3eb24d8a9f21915711d5ecc0ba2a419d99775b5061e4420df9a33c763
bed07306a178bf0131cad57182b5bd6a2b03f052e3d877582f4392848484d492,1,2,1,286.30465384,1558719002,Vote,8cbcb649c1bdb7bca72343df66aa7d6ea4ef494580d23130a17a1ad054f17eb0
6470f2f4e1a30319ee026771fded5856f553c431209843451b290e2275d8f039,-1,1,1,284.68938361,1558680330,Vote,2891c240d0f798a9ebd0b1b34423248e476728aae62061239c07a908d14cb8d5
a7efb5f78ef25c97da5854c6d27224b4a3a963f0dfaa477e80f83bee95bf94f4,-1,0,1,286.35606789,1558513140,Regular,355e735975669a8074c115b320aeaf544a834a64d5dce7857bd546800fbf5c2e
355e735975669a8074c115b320aeaf544a834a64d5dce7857bd546800fbf5c2e,1,2,1,286.35606789,1558479256,Vote,a7efb5f78ef25c97da5854c6d27224b4a3a963f0dfaa477e80f83bee95bf94f4
43e9d95aa4f88baaa0185cd96d23ef493f8f4cc6273eebd54a8ffd3d444f5c21,-1,1,1,284.68938361,1558455590,Vote,cab86ecb3967981549550c7967994aff944192eb82c83fa3aa18303b0a2273c4
966283f2629ea1456055b3deb353d55e86bb0398326e8b65084add1f0e9e8da2,-1,1,1,284.68938361,1558435111,Vote,7467dda94b0d8151211fe658c1d57d8a41c1f750e3409ac9769a394e27430ed5
2891c240d0f798a9ebd0b1b34423248e476728aae62061239c07a908d14cb8d5,1,0,1,284.68938361,1558386684,Ticket,6470f2f4e1a30319ee026771fded5856f553c431209843451b290e2275d8f039
28f31525be1304a8c4663921837957e80c25e96ddd18ccc74c9861791a9d2683,1,0,1,284.68938361,1558386684,Ticket,40e643aad348a3755c1a7dd2cf774d12f9344ada9d4394a4dbb437386bdf5ed6
311b074aa976eaca70398f4e5bb4f71a1825c39415e0cae994ebf52efa11ff2e,1,0,1,284.68938361,1558386684,Ticket,9cbd31c704de570e095e0b7632665e0b9643d8015db53188570d9c1c4ce03f43
421fb439aef47b5b7f78dca526edeb743b09bed43a0a1bb3862efbf1d0af1b67,1,0,1,284.68938361,1558386684,Ticket,3c001f72791a2823d8bf87d645a6031e4a2b931a0a6bc4e366bc332103f1979b
5c4253d75d13a125fdb7cc2d7011dbab3e111ae33a1ecc03451720072a9488f7,1,0,1,284.68938361,1558386684,Ticket,089f5f6e5c35434cf1e61d35d5c8b424d8a9bd097ca5179406c63eb4e43214ea
706621e17cb26ee0d6154fd2f90a118608c662cc970ae418e54458af9c50af35,1,0,1,284.68938361,1558386684,Ticket,1b1986f58f10f60f9a1d956389578c30752ee6c91e67e9bc8753f5d7419b3b83
7467dda94b0d8151211fe658c1d57d8a41c1f750e3409ac9769a394e27430ed5,1,0,1,284.68938361,1558386684,Ticket,966283f2629ea1456055b3deb353d55e86bb0398326e8b65084add1f0e9e8da2
80bdba86efef6cb09b2e33fdf4e6f3a415068b55f946f82f1ef332cf7e2eb085,1,0,1,284.68938361,1558386684,Ticket,50cd7f539a9391930e51eb1c066c9837f403de5191f1bb3392bde8ca62cc27a7
8866f5742cba411810c6c6f57101f252e89d38fa818a17bda65d14e70462a0d9,1,0,1,284.68938361,1558386684,Ticket,710e99d0f4318779fd28e7bbec0e438449158d28e69d8526473062f833b3c749
91ccb0217cc0aca069444bf126cce5cf3e432ba6016861b99b529ce859552027,1,0,1,284.68938361,1558386684,Ticket,149de686e791469e497661bf71e1ba4391b073d932a4db94d1a854b8293907c6
a70ccc0e44af2a669f41649dfe05efff1fa58b247bc42937c8074858c9c894fd,1,0,1,284.68938361,1558386684,Ticket,201a3478f88da33eed9252ab580174864e6adc153e87e268cbf45ae5074923eb
af25dbcb72b15a17cc71638185ec066175643a30fb6adb05ff98bbb588e7bab4,1,0,1,284.68938361,1558386684,Ticket,2d29358bfb79395738e781f17867c2c2ccfaf1b65ca4dc6f811206664d336ee8
b19b25e3eb24d8a9f21915711d5ecc0ba2a419d99775b5061e4420df9a33c763,1,0,1,284.68938361,1558386684,Ticket,139fdf727a44abd63184d7e814a316b047160a7df18e9bbf78a6f8a2ec545c1b
bf47ff9acc24534a92240a66446d41f8a33979fb32074bda6f426f2d12cd2b12,1,0,1,284.68938361,1558386684,Ticket,0eecfd9995e87d38ae5f92c9e54ff1579d91716456e0532da3a6dc3e36dd87eb
cab86ecb3967981549550c7967994aff944192eb82c83fa3aa18303b0a2273c4,1,0,1,284.68938361,1558386684,Ticket,43e9d95aa4f88baaa0185cd96d23ef493f8f4cc6273eebd54a8ffd3d444f5c21
cd3810f7474a10086b943f934676fc03022a51f7172bc813bdd465ea8123cb69,1,0,1,284.68938361,1558386684,Ticket,c6bf11d2b1c77bda7bf14ccafd8a096c367ed16fdba4ce353850c863156ddc43
d2bade72ce2417920b39bfd701a7cd1090088e74d4782739ce9ebfd4a6e51771,1,0,1,284.68938361,1558386684,Ticket,3f091945c8e571b39aadc62d9d4c89aaeb758512f1e78b6e233616cd19ed9340
d57d0a7f742154109d4b1fdb974f4ca8b12df9af175b8febd0d8cf6809b02739,1,0,1,284.68938361,1558386684,Ticket,24d01ceb045e2320689bb9311672da77bcac68c00169ccbccf369a004fdbfbc4
ea1247b7c39dead9f681382398e7ed0461ed8d4a8125e490e68cfadbe2fd9dc7,1,0,1,284.68938361,1558386684,Ticket,d3102e550d391b6d58f50f9a83233cd1eaa4c5898a157247db6c6b250e08194c
fa1343021d3cb9b8e7e14968e8658c5429cd00804f4f0990642db1a4ed8a0bc8,1,0,1,284.68938361,1558386684,Ticket,c2e55705579284f6a47b1834b7d781fb8cd0e6c44acaedbc616cffae066f647a
