tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99bc49faca7e5708a19bb55e23b5e12765896f79627b2ef234675205265b1cc8,-1,0,1,270.670562,1562461538,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
de35a35a8e0a668c2be0a5b0662cf1bcb095d0f8dd58fe2d2ee3597892f7cf67,-1,0,1,270.670562,1562461538,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
fce18f00efb49b187022b63ed260d91ef22421d6c0919594549da3289401a087,-1,0,1,270.670562,1562461538,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
140811c5f826c9450aefbb0b5ccae0a7c6ebf055b1d6e4b10bdd704f6131b758,-1,0,1,270.670562,1562461421,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
4b6dc955ac30d3b56ffdf04b3e42b3ff5e00d98e2d72963d6dd7528b172cc8a2,-1,0,1,270.670562,1562461421,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
5c6e65d9124f238cea3a82b8733cd7d6eb7787dcad93f5f04d446a6c9e04a981,-1,0,1,270.670562,1562461421,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
61804bfd83d8bea8a915985c4e434b103d490392047b9aa2f8cd4b51681c6e2e,-1,0,1,270.670562,1562461421,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
9297f8de4decda684503469fa4e2fcc34bc20b654a89a52fc8aa76fbee6f8dc9,-1,0,1,270.670562,1562461421,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
aab3f61b3778541083b074eba526df3e3ea68eca8d029887accc74a85fbe919c,-1,0,1,270.670562,1562461421,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
ac35e27d90f4f435c32b77d5f224c32ccdf9877916c2f2601061059427892b3c,-1,0,1,270.670562,1562461421,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
b3324999d40f3ab91c0ba7f5049b2201a94909b833a6dc30ea8d31ac883e4871,-1,0,1,270.670562,1562461421,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
d88c924d2c892f9c679df23a54b4bb89b65613bf880b239af8d1be0029bdec2d,-1,0,1,270.670562,1562461421,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
e011edeca82a259bcd5185d3aaa2fb2aafd5bc18821e916eeb876d7bfb77e21d,-1,0,1,270.670562,1562461421,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
e8eb2f74da9a4d52fc974d75ea0dd12bbee6e373a35f3db7fd7af472fe8f5238,-1,0,1,270.670562,1562461421,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
e98b97de30fc8824faf406725973cd9ff3699186cc14cbd39c96841e47e9a425,-1,0,1,270.670562,1562461421,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
f9787eb6dcbb0545460157641a0817015d20b8398a78553ab86d78d6395b184e,-1,0,1,270.670562,1562461421,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,11,1,270.670562,1562461370,Regular,e8eb2f74da9a4d52fc974d75ea0dd12bbee6e373a35f3db7fd7af472fe8f5238
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,3,1,270.670562,1562461370,Regular,f9787eb6dcbb0545460157641a0817015d20b8398a78553ab86d78d6395b184e
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,13,1,270.670562,1562461370,Regular,e011edeca82a259bcd5185d3aaa2fb2aafd5bc18821e916eeb876d7bfb77e21d
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,17,1,270.670562,1562461370,Regular,61804bfd83d8bea8a915985c4e434b103d490392047b9aa2f8cd4b51681c6e2e
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,5,1,270.670562,1562461370,Regular,140811c5f826c9450aefbb0b5ccae0a7c6ebf055b1d6e4b10bdd704f6131b758
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,14,1,270.670562,1562461370,Regular,4b6dc955ac30d3b56ffdf04b3e42b3ff5e00d98e2d72963d6dd7528b172cc8a2
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,2,1,270.670562,1562461370,Regular,d88c924d2c892f9c679df23a54b4bb89b65613bf880b239af8d1be0029bdec2d
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,12,1,270.670562,1562461370,Regular,de35a35a8e0a668c2be0a5b0662cf1bcb095d0f8dd58fe2d2ee3597892f7cf67
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,19,1,270.670562,1562461370,Regular,61f378056dfa880759e9c8ed2266dd0fd98b3a51e979764cb4270e40d36eab21
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,10,1,270.670562,1562461370,Regular,2df2890727f758d564c1cde16049e7040c8c98146462d1bc507a5029055fb612
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,16,1,270.670562,1562461370,Regular,99bc49faca7e5708a19bb55e23b5e12765896f79627b2ef234675205265b1cc8
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,1,1,270.670562,1562461370,Regular,8a1c83aad2afeaa5b0a99d708dbe522be66a7dc1f1c84f385dcfff11830dcab8
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,4,1,270.670562,1562461370,Regular,034154ee5b4e04aa470f9cb9c05ee5608594732f8ef59cb65a9f9d38ea425537
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,7,1,270.670562,1562461370,Regular,fce18f00efb49b187022b63ed260d91ef22421d6c0919594549da3289401a087
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,18,1,270.670562,1562461370,Regular,b3324999d40f3ab91c0ba7f5049b2201a94909b833a6dc30ea8d31ac883e4871
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,15,1,270.670562,1562461370,Regular,9297f8de4decda684503469fa4e2fcc34bc20b654a89a52fc8aa76fbee6f8dc9
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,6,1,270.670562,1562461370,Regular,ac35e27d90f4f435c32b77d5f224c32ccdf9877916c2f2601061059427892b3c
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,0,1,270.670562,1562461370,Regular,5c6e65d9124f238cea3a82b8733cd7d6eb7787dcad93f5f04d446a6c9e04a981
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,9,1,270.670562,1562461370,Regular,e98b97de30fc8824faf406725973cd9ff3699186cc14cbd39c96841e47e9a425
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,1,8,1,270.670562,1562461370,Regular,aab3f61b3778541083b074eba526df3e3ea68eca8d029887accc74a85fbe919c
