tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c86ddadf4e26c16724d638a3246f58d81803818d4b48cbe270b73eba9c41028,-1,1,1,131.29621608,1538807142,Vote,d18e1195b755c4f38992f8e3cf20562c6bc38ccebaaf141507123ab848cf1a5e
14fcf1556c716b2487e39220c0291e11b4ca6b3c5beaee5d0cc2682f9737c299,-1,1,1,131.29621608,1538681790,Vote,25611b6493905c1e1a1c470b6c727e9df441c06ef6e47b9bffef504af5564a45
029f66434201a16d43769e6a2754fc016a3cb4f7c9eea2d32eb44adfe7b71b18,-1,1,1,131.29621608,1538671335,Vote,9d08d12792e0cefdcb51032cf57fbb61b048ae95c07c686377e9eb13e7638ab3
574719b2048757241da7945a311587d608e8bfd2c678670bfa41b196aa2053a9,-1,1,1,131.29621608,1538465397,Vote,5c187bac5f5b4aba47a5be790ddc3b02918c15f530128c0eeda551064f07a9b6
87ea0bdec4d78b4933bbb533a2dad0581d0dd2dcc1cdc9d0c138f35b27c137cc,-1,1,1,131.29621608,1538380440,Vote,c445a90c48637f9f9f4e2b34ff292332de9e3edb4d69e28fd2f770b0e1013928
d70fef1a98557e47e3d93e874f437545022b936bea6f5a7eea16a7112e7ae045,-1,1,1,131.29621608,1538157044,Vote,9b26a87d28fd4c36a5a323265637034bf6784bbc23b5ae9eba513eaff797c4b2
d05df2305a51487c38ab27fe317fa0f8f4c2e88086ec63ef89df56d8619493fa,-1,1,1,131.29621608,1538093854,Vote,ffa9108bc00259b547c2fbc08bc87e86cde2a73494a122f7bd01b1c88ac8c75e
cb6aafa8ee4dc35fb4e4c5d076db96e5c923a5134130b676d0647483a404b962,-1,1,1,131.29621608,1538052673,Vote,f52e0da408fb9fa0702fd01fdf8d3e0439402fe4d2f7590e8387515310010383
1b57f9f30ae35bbb497b1040c1ecf9d4a74b585f1b471aa02ee04926f8ee8c74,1,0,1,131.29621608,1537898587,Ticket,6579eec77a81cf363a24c3c8a7987bde15a44938f7d9bbeaa79231befe5907c3
25611b6493905c1e1a1c470b6c727e9df441c06ef6e47b9bffef504af5564a45,1,0,1,131.29621608,1537898587,Ticket,14fcf1556c716b2487e39220c0291e11b4ca6b3c5beaee5d0cc2682f9737c299
42509fd99dd7fad95f42171b1a7fab27dae8fbfcf8fb03b5d1fe30ac2947f2bc,1,0,1,131.29621608,1537898587,Ticket,c1357ae02e98356df78e5b1dddf98080fab5922e38d1d69ed06ffa869cdf732d
5c187bac5f5b4aba47a5be790ddc3b02918c15f530128c0eeda551064f07a9b6,1,0,1,131.29621608,1537898587,Ticket,574719b2048757241da7945a311587d608e8bfd2c678670bfa41b196aa2053a9
63c29a470feb0fd0d2c1f2d0e0a1c6cfcf9e399b67f9d8f2a5fcb56f865598ad,1,0,1,131.29621608,1537898587,Ticket,204692675c29619423cfdf1880684c6c3376e562855fcecbb0dd4f9207b24901
6941cb130028cf859662028d19517d9a71994414cd64baa5bd8087753298c87a,1,0,1,131.29621608,1537898587,Ticket,70a2d077112f2c0887ac7f9ead73eddb2eabd5f2586f3e4ccd662485a044c3b0
73365ef5dedfcab7820b1db64da9bc72af3674372a52b43b89f021a775ad687f,1,0,1,131.29621608,1537898587,Ticket,16f54c9f6dd24912bb835246d4cd33da06d83d6bcb6d800276629dac343407d6
81550d0a10031881a6dbcced7cf520f724cd39ecf0c5d6d1e21bde6789f44e9e,1,0,1,131.29621608,1537898587,Ticket,25275c268649f1e5339b7af0ac1adde0892951be11f2840a66cdefa3e7d31f02
9b26a87d28fd4c36a5a323265637034bf6784bbc23b5ae9eba513eaff797c4b2,1,0,1,131.29621608,1537898587,Ticket,d70fef1a98557e47e3d93e874f437545022b936bea6f5a7eea16a7112e7ae045
9d08d12792e0cefdcb51032cf57fbb61b048ae95c07c686377e9eb13e7638ab3,1,0,1,131.29621608,1537898587,Ticket,029f66434201a16d43769e6a2754fc016a3cb4f7c9eea2d32eb44adfe7b71b18
af637bc7c71effee40035da97dfc18657c7680764b08cd04221e749d4c6f97e1,1,0,1,131.29621608,1537898587,Ticket,0e746d2e0031539f92dabefae519fd936488d670ad7dd46b85697849ceec5c71
c0dec2db6798e01285bad7dbe5c6a6a7654d00e7cdd72945ebc4f83365b8a053,1,0,1,131.29621608,1537898587,Ticket,a8f136c92db91cf099b2236d36837ae2c5a927aa2a0f3b3d3c6265b70190ffbb
c445a90c48637f9f9f4e2b34ff292332de9e3edb4d69e28fd2f770b0e1013928,1,0,1,131.29621608,1537898587,Ticket,87ea0bdec4d78b4933bbb533a2dad0581d0dd2dcc1cdc9d0c138f35b27c137cc
d18e1195b755c4f38992f8e3cf20562c6bc38ccebaaf141507123ab848cf1a5e,1,0,1,131.29621608,1537898587,Ticket,2c86ddadf4e26c16724d638a3246f58d81803818d4b48cbe270b73eba9c41028
eaf55a75a1c4af91d37b43a7e0cf56c22f6cc129d0035bef57a42cf6e611d33e,1,0,1,131.29621608,1537898587,Ticket,800ea45895e88826485a6e5ab22c4597d66a32292ae2072ae32877440d5916d9
f52e0da408fb9fa0702fd01fdf8d3e0439402fe4d2f7590e8387515310010383,1,0,1,131.29621608,1537898587,Ticket,cb6aafa8ee4dc35fb4e4c5d076db96e5c923a5134130b676d0647483a404b962
fa389b418ac88d70f673007f498e8d8c76b84dac8ccdba4892e4450fa47a77d6,1,0,1,131.29621608,1537898587,Ticket,399a894cb433899c42658c9be6d6c500999095fe14af5498613ba97f794ebe61
ffa9108bc00259b547c2fbc08bc87e86cde2a73494a122f7bd01b1c88ac8c75e,1,0,1,131.29621608,1537898587,Ticket,d05df2305a51487c38ab27fe317fa0f8f4c2e88086ec63ef89df56d8619493fa
