tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b1f48bd22ec78d8f5ede928c9a0e35fe930f495adf96704ae5861f0381a2195,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
6b1f48bd22ec78d8f5ede928c9a0e35fe930f495adf96704ae5861f0381a2195,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
74f701d91ab8305601d8d99ffd401ed632d50baaef47e63a4c9c1883ffa1ad12,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
74f701d91ab8305601d8d99ffd401ed632d50baaef47e63a4c9c1883ffa1ad12,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
7a0e5c2f17985f3f15388440b4ffb4e63bb26188a3c0bd0294d542fa1cad4eb8,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
7a0e5c2f17985f3f15388440b4ffb4e63bb26188a3c0bd0294d542fa1cad4eb8,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
88225166ecc71a38bae272e57e4859ad460af22e38f10ae59cd20b0b474258ae,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
88225166ecc71a38bae272e57e4859ad460af22e38f10ae59cd20b0b474258ae,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
8e8141d6fe854d310f6c2156aee63991319200d9ed373a0a9b4862d7b84e671b,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
8e8141d6fe854d310f6c2156aee63991319200d9ed373a0a9b4862d7b84e671b,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
aad07806f3e2340bfaf0683686273fda073f076fe9c42769a5eaeea278dcf1ec,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
aad07806f3e2340bfaf0683686273fda073f076fe9c42769a5eaeea278dcf1ec,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
b96c3b8880a488484f479f988c9d6a4aaa0136f470ae87902c667005931c6d42,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
b96c3b8880a488484f479f988c9d6a4aaa0136f470ae87902c667005931c6d42,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
c2a1809d565890f903caa0bf8077a149a54cb08b6db3bafe341843a8b006c3ca,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
c2a1809d565890f903caa0bf8077a149a54cb08b6db3bafe341843a8b006c3ca,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
c7c113190237e7b248d0b6733bd3e978c80b9e5fda3f04e3497b986389ced979,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
c7c113190237e7b248d0b6733bd3e978c80b9e5fda3f04e3497b986389ced979,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
d89c0497d1847bfd39428dd4e80518730bac32a6f67d63c5a70cd7723b706a5a,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
d89c0497d1847bfd39428dd4e80518730bac32a6f67d63c5a70cd7723b706a5a,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
f7cc166df21f6af3c2e6b7f1ead0dc8d98175f046e306ab14c4673c6fbd2ad9c,-1,1,1,8.10617134,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
f7cc166df21f6af3c2e6b7f1ead0dc8d98175f046e306ab14c4673c6fbd2ad9c,-1,0,1,0.05802573,1608981699,Ticket,0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,27,1,8.10617134,1608981484,Regular,c2a1809d565890f903caa0bf8077a149a54cb08b6db3bafe341843a8b006c3ca
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,4,1,0.05802573,1608981484,Regular,7a0e5c2f17985f3f15388440b4ffb4e63bb26188a3c0bd0294d542fa1cad4eb8
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,5,1,8.10617134,1608981484,Regular,7a0e5c2f17985f3f15388440b4ffb4e63bb26188a3c0bd0294d542fa1cad4eb8
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,20,1,0.05802573,1608981484,Regular,38bf84efbe6a5fdf3a563b6b01dc5e9b6c9e9c8946188483e06a8fcc6a0bc74f
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,21,1,8.10617134,1608981484,Regular,38bf84efbe6a5fdf3a563b6b01dc5e9b6c9e9c8946188483e06a8fcc6a0bc74f
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,10,1,0.05802573,1608981484,Regular,033f580ef895b330c23d65cd53af4fa32beb02f359c663d58b8413211f1f7e2d
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,11,1,8.10617134,1608981484,Regular,033f580ef895b330c23d65cd53af4fa32beb02f359c663d58b8413211f1f7e2d
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,8,1,0.05802573,1608981484,Regular,d89c0497d1847bfd39428dd4e80518730bac32a6f67d63c5a70cd7723b706a5a
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,9,1,8.10617134,1608981484,Regular,d89c0497d1847bfd39428dd4e80518730bac32a6f67d63c5a70cd7723b706a5a
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,14,1,0.05802573,1608981484,Regular,c7c113190237e7b248d0b6733bd3e978c80b9e5fda3f04e3497b986389ced979
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,15,1,8.10617134,1608981484,Regular,c7c113190237e7b248d0b6733bd3e978c80b9e5fda3f04e3497b986389ced979
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,35,1,8.10617134,1608981484,Regular,74f701d91ab8305601d8d99ffd401ed632d50baaef47e63a4c9c1883ffa1ad12
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,34,1,0.05802573,1608981484,Regular,74f701d91ab8305601d8d99ffd401ed632d50baaef47e63a4c9c1883ffa1ad12
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,6,1,0.05802573,1608981484,Regular,aad07806f3e2340bfaf0683686273fda073f076fe9c42769a5eaeea278dcf1ec
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,7,1,8.10617134,1608981484,Regular,aad07806f3e2340bfaf0683686273fda073f076fe9c42769a5eaeea278dcf1ec
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,16,1,0.05802573,1608981484,Regular,6b1f48bd22ec78d8f5ede928c9a0e35fe930f495adf96704ae5861f0381a2195
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,17,1,8.10617134,1608981484,Regular,6b1f48bd22ec78d8f5ede928c9a0e35fe930f495adf96704ae5861f0381a2195
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,30,1,0.05802573,1608981484,Regular,51860e3a9237af4f62cba82e5f224dc5018f864442ab29c91728a4b7cba79ce7
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,31,1,8.10617134,1608981484,Regular,51860e3a9237af4f62cba82e5f224dc5018f864442ab29c91728a4b7cba79ce7
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,12,1,0.05802573,1608981484,Regular,88225166ecc71a38bae272e57e4859ad460af22e38f10ae59cd20b0b474258ae
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,13,1,8.10617134,1608981484,Regular,88225166ecc71a38bae272e57e4859ad460af22e38f10ae59cd20b0b474258ae
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,22,1,0.05802573,1608981484,Regular,133e124b65d58f6f3358759450efd6fa4ce5dea36a2a1024fdb07c19ff6edff2
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,23,1,8.10617134,1608981484,Regular,133e124b65d58f6f3358759450efd6fa4ce5dea36a2a1024fdb07c19ff6edff2
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,0,1,0.05802573,1608981484,Regular,b96c3b8880a488484f479f988c9d6a4aaa0136f470ae87902c667005931c6d42
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,1,1,8.10617134,1608981484,Regular,b96c3b8880a488484f479f988c9d6a4aaa0136f470ae87902c667005931c6d42
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,18,1,0.05802573,1608981484,Regular,578dcade125881afbadd3b9e6f081f7b8c247e5416633038d58280e2351f47ef
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,19,1,8.10617134,1608981484,Regular,578dcade125881afbadd3b9e6f081f7b8c247e5416633038d58280e2351f47ef
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,28,1,0.05802573,1608981484,Regular,8e8141d6fe854d310f6c2156aee63991319200d9ed373a0a9b4862d7b84e671b
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,29,1,8.10617134,1608981484,Regular,8e8141d6fe854d310f6c2156aee63991319200d9ed373a0a9b4862d7b84e671b
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,36,1,0.05802573,1608981484,Regular,4c036db6b42c91296f540507cb96fb214a2dbf7836997232935b398fe1cfaa83
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,37,1,8.10617134,1608981484,Regular,4c036db6b42c91296f540507cb96fb214a2dbf7836997232935b398fe1cfaa83
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,32,1,0.05802573,1608981484,Regular,1d12c263611e61a0119ab2cb983c2bf11a9cf0e713d8906374d92f3f8dced3c6
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,33,1,8.10617134,1608981484,Regular,1d12c263611e61a0119ab2cb983c2bf11a9cf0e713d8906374d92f3f8dced3c6
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,2,1,0.05802573,1608981484,Regular,3804a877e4e6215f5ad8637df1b23c7a041ce3a532463bfa4ad8adc241f142b6
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,3,1,8.10617134,1608981484,Regular,3804a877e4e6215f5ad8637df1b23c7a041ce3a532463bfa4ad8adc241f142b6
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,24,1,0.05802573,1608981484,Regular,f7cc166df21f6af3c2e6b7f1ead0dc8d98175f046e306ab14c4673c6fbd2ad9c
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,25,1,8.10617134,1608981484,Regular,f7cc166df21f6af3c2e6b7f1ead0dc8d98175f046e306ab14c4673c6fbd2ad9c
0e52937bb0e2cec6bcc58bcb348f56da207e93c572759ab19b88a6b1f162bd01,1,26,1,0.05802573,1608981484,Regular,c2a1809d565890f903caa0bf8077a149a54cb08b6db3bafe341843a8b006c3ca
