tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f93f8d454dc61466b014ab660aee091394bc21164b3098f4ef1667f0ec3e93,-1,1,1,261.87159137,1569871181,Vote,24a5ac1bb019a57b3a526faedd685bb8c148235ad476f32d64a97a9bee1e3bd1
566ca20e41dcf700866361e28414718c3a7da9c9585a8ad5e8d3a6db5df7462e,-1,1,1,261.87159137,1569852197,Vote,531581fde2e20ddfcb311a787b5419bc41fa05f24617d3f9dec157c846b7a16e
4084033250125001de5b7508e96aa04e21068a8c6d154dd15bdf217b4c47a4c1,-1,1,1,261.87159137,1569700929,Vote,5805efcc171f95ce0ac4a4f7f9a51ff5affe19ffd90c136f1f3c1ff4aeefab25
b866d3e7bb915093b1465053a796cd369da7a9ec9dda1396750c9461983fa24b,-1,1,1,261.87159137,1569510239,Vote,234bd372dce857a67305f579391b15e9e31160816133717f216ea079841f9ff9
3bb340db108858c198c9deb00ce29d2c05c2bbe75e26d8bb29acaceecb070ef4,-1,1,1,261.87159137,1569439000,Vote,730c90b5be4405076ed1e3cf3058c33b5bd323541f6e5000274d17897e9d6608
9e2e8d56113f21ef9eedd568bf84fe059d79d07302c371a68b3ac8b128618ddf,-1,1,1,261.87159137,1569428955,Vote,fdd0d7cc9535825270decd62dda8da97b6fb14c572c705093f33df49c756747e
ab2f9d15e55ff5a4aee0e5d03f55b563a4f23d896ae55241fec4204eb771255d,-1,1,1,261.87159137,1569380115,Vote,8d664e1a921c7bfe042958a94e0e91f4ba3ddd9dee842f00166f64612fe0252f
b31a696b53bb9c1b55fefceb963045015cc8ac575481e44cc038eb91199e2149,-1,1,1,261.87159137,1569114805,Vote,2a60f12d1b0b36b865f06fac5c6f8785a0a420d0301eda81d78d6cef964465ba
0f6d18ecd06513258d5fadc79f04f282acd421c7fc2610835ae05e1ec1c1fa0a,-1,1,1,261.87159137,1569057820,Vote,bd6c3d65c3be13eec6fc88d0fd5c005565b5269916ea248ebfdd2bd73bb9b07e
099ba72fd5014f0b13c26aacea4ee8a50a1b6b59a5443e68e8506f0aae68cab3,1,0,1,261.87159137,1569027968,Ticket,efd67c6d655281d381b1a6dbb75b7af402e890a1e6be11c12ceb1cc774c8a45f
249adf92c661adb3648ffe8580468f3f936c8c9cd8fba0c8850a85b5dbe81b4b,1,0,1,261.87159137,1569027968,Ticket,b82dfc705068e1d5efde2d88dad8260e68954be6da1fef75a9ef28da22594580
4fd9f61529d44756db317b7d90d302be56100c8d8a0e937fcb62a250438b5f95,1,0,1,261.87159137,1569027968,Ticket,72aaa37ea080504f4e13d8321b0bd1efe4ede636d8191d3cb59b5e5e9d827658
730c90b5be4405076ed1e3cf3058c33b5bd323541f6e5000274d17897e9d6608,1,0,1,261.87159137,1569027968,Ticket,3bb340db108858c198c9deb00ce29d2c05c2bbe75e26d8bb29acaceecb070ef4
8d664e1a921c7bfe042958a94e0e91f4ba3ddd9dee842f00166f64612fe0252f,1,0,1,261.87159137,1569027968,Ticket,ab2f9d15e55ff5a4aee0e5d03f55b563a4f23d896ae55241fec4204eb771255d
bd6c3d65c3be13eec6fc88d0fd5c005565b5269916ea248ebfdd2bd73bb9b07e,1,0,1,261.87159137,1569027968,Ticket,0f6d18ecd06513258d5fadc79f04f282acd421c7fc2610835ae05e1ec1c1fa0a
d154ec28b8ffbd5e35d571e8adf31fee479b0c8f78193791a6851492204629be,1,0,1,261.87159137,1569027968,Ticket,cd2f7a23b5bd7ebbc97ed6dcf01afec79bbaeaa25cb06ec519dbe1cda8fbd789
0e969a7d9dec902ebc0efface1e293ba57d109030e60f49e21be3e8ca0e43171,1,0,1,261.87159137,1569027778,Ticket,69fd4a06ccfd373c5bc84a4b5fdd1b71eabf9e93bc5006f5a30ce04ea9dd8eed
234bd372dce857a67305f579391b15e9e31160816133717f216ea079841f9ff9,1,0,1,261.87159137,1569027778,Ticket,b866d3e7bb915093b1465053a796cd369da7a9ec9dda1396750c9461983fa24b
24a5ac1bb019a57b3a526faedd685bb8c148235ad476f32d64a97a9bee1e3bd1,1,0,1,261.87159137,1569027778,Ticket,67f93f8d454dc61466b014ab660aee091394bc21164b3098f4ef1667f0ec3e93
2a60f12d1b0b36b865f06fac5c6f8785a0a420d0301eda81d78d6cef964465ba,1,0,1,261.87159137,1569027778,Ticket,b31a696b53bb9c1b55fefceb963045015cc8ac575481e44cc038eb91199e2149
3bd8f8e74447a1519bd7ebfc3b4df33847107f4f405d37cf3ed2cc006ca7d3a3,1,0,1,261.87159137,1569027778,Ticket,abc4fa9df2ac5a8122497a9e35542706aabdf67888d33b0d17c9fc2cf2539f51
531581fde2e20ddfcb311a787b5419bc41fa05f24617d3f9dec157c846b7a16e,1,0,1,261.87159137,1569027778,Ticket,566ca20e41dcf700866361e28414718c3a7da9c9585a8ad5e8d3a6db5df7462e
5805efcc171f95ce0ac4a4f7f9a51ff5affe19ffd90c136f1f3c1ff4aeefab25,1,0,1,261.87159137,1569027778,Ticket,4084033250125001de5b7508e96aa04e21068a8c6d154dd15bdf217b4c47a4c1
7ea1545a32642df4e4895dd8ebfc03acc9790ea46a9e8530a98cc56310774e97,1,0,1,261.87159137,1569027778,Ticket,6141e1b2c5d752ffe49582e8302c442134fdb1fcc6b5bd00140114a62dcfe6d5
ab5e93c25752883a08de94fafc1706352b17e8f905075a8b882c487f65604f6e,1,0,1,261.87159137,1569027778,Ticket,a385ccaceb45e747d941fc0b445bd8a9053b8b93ace8e1c933c652167b2d4ec1
d26737d8cb13ce17c47f929e5187a54ba8540bf5efc9001a6857073fd61c4b97,1,0,1,261.87159137,1569027778,Ticket,d9353ed9bb4026163abed341484bdcb75b46cc9711aa3b6e54b4acf28bee69e6
d56a6647e57f3a828b2140d67b9924b27a10cc6555850ae18e2208b2d37654cf,1,0,1,261.87159137,1569027778,Ticket,dd78b65c8bb678dd862ecb06b8b17a81e84c1b26d4533d5f9ad991e8f342747e
e5d1a60072a3f09947f5d5cb668356ac9a7cf348edde7960eb1692a70d57ddb2,1,0,1,261.87159137,1569027778,Ticket,35d20ff47fdc638a79b74a0b2ef5a7d55938873fc5885888e1c2ed77f70e21de
fdd0d7cc9535825270decd62dda8da97b6fb14c572c705093f33df49c756747e,1,0,1,261.87159137,1569027778,Ticket,9e2e8d56113f21ef9eedd568bf84fe059d79d07302c371a68b3ac8b128618ddf
