tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a503b22a4eafb4faff70cfcbfeb0e2da54997416f4c822e91fb8f303a88acd7,-1,1,1,170.075773,1567232061,Vote,e3a2b05af7d59611ca79be16e45cc07366a54189d70ba94f91aa075765b23ccd
7178d4ea74f6c2dd47bf0a64dc3710d96232ed0539f0e9dea5dfd5728a65cc1b,-1,1,1,170.075773,1566938031,Vote,557c1428a1abed2eeb55fdaadf71c4b46f4bbffe5eb523dab337be73b9119399
dd0249c36f9972c02e120a29c467e3ed9b531201e56094e8549937f0d8441dc6,1,2,1,171.54612303,1566921117,Vote,58dc5af54fa64507acf7df7e667926424fc792c65867ed6924372369859c3055
1b561be37106cb99617df3c4eded670f74fa711df3ec4aca83e22e535df25afa,-1,1,1,170.075773,1566885078,Vote,baf0b6998fbde651927b834905e66bf76a15a3f99728c43336be3fe19a454be5
41a729e8259acd599821921269c04952eaa507d0bfaa83cc1b7ddc0002a5961a,-1,1,1,170.075773,1566749490,Vote,689ed78533da7807cc9c8b862ba560c92d456f8cd49181f7689ed9ee652fd823
67f7999fa260d4287ce17e8e9677248dbf49dd585f4d293ed4ac89f547b6bacb,-1,1,1,170.075773,1566705370,Vote,12b6e8c89a58bd6d2544b8b1587c3b04a41b5c3fb8fd3d5429c278bf760fc8d9
3bee361373a24b0147138dbf2f7cfcacd1fa58eb260786c3fff544e4c305c720,1,2,1,171.54612303,1566662371,Vote,2e9babc62ec1ce31b8569a3bf239c65a4008966367addc82e7b57b9c189867bd
6cae0ad4f8549fff6e19c4d8f53d2b09ab4b5b3529e04cbb3ee75ae5d24aeee6,1,2,1,171.54612303,1566636434,Vote,b7d9685ba7317855dd08a74cd925694cf960c971fd95f4e4eaff3d471c084bad
709bfe072ed0da22c9cd8b063cee109403342429af023175f3a8e8d831ecfbc0,-1,1,1,170.075773,1566620775,Vote,57e767f42c5e71602773b885fb7d150099fadba6c664d2c912f4d1abd43085e4
6fcb271c3001e884eb91dc067658b26aae103aa0ccc35ed4553071efc2f9ac71,1,2,1,171.54612303,1566616017,Vote,df62283181e6bbca215d5c53583819abf6d88e70764c0fcb28cb21c0d91d0681
2358b60bda6fc015ef6a6aae4e702435a0f140d1eda7c98211289af72eae596d,-1,1,1,170.075773,1566579134,Vote,b5730ca5bf21c252f051582a33bd2524a790b00102c8fc48af3f7536036dd892
82480f06850b4631b47084005dda50f41cd3761e8e9809d4ff0fb5389554de09,-1,1,1,170.075773,1566577197,Vote,b9dbe331a48ff173d0ce6b60a22f9141f2663d19a1da948cf7d6fafc46a0b5db
c42cb7909f6de60681323f354eef591fe316e1e209c8654c0e24be52f48a574d,1,2,1,171.54612303,1566558629,Vote,622493a20a2bb76fc9e4147e98ee58cb4020d02d7da0b044cd3cbc14666cfb0f
20d39867842e07318466b6ef3a64cf776400d4a7b688c41fbe6894ea7735ac89,-1,1,1,170.075773,1566538438,Vote,b4b57135f08269029bc19088d7f9687eb7329fab18cffc5759d38d246c4dee63
c554d0b753fad5327370f4dfe231a6f63b1c89803b404ee8d93a95b7197f0a8d,-1,1,1,170.075773,1566506508,Vote,4dd17cb3b8b73442c5db28fe7c85b34011ea7bcea79e7c09a2014792b22f1ee8
0d2618b91d11bc830bc90d65512a69b118c6dedd548496483354c618f2dbe900,1,0,1,170.075773,1566443409,Ticket,5b4476b9313ce616924157eca96c23baa68516cf344c3b850ac6ed81e17ed7a6
12b6e8c89a58bd6d2544b8b1587c3b04a41b5c3fb8fd3d5429c278bf760fc8d9,1,0,1,170.075773,1566443409,Ticket,67f7999fa260d4287ce17e8e9677248dbf49dd585f4d293ed4ac89f547b6bacb
35f0fcd8e4b2c628f7e83d19382590a113d34f472382c29f51e24e53247edb7a,1,0,1,170.075773,1566443409,Ticket,fb7470c6dcf5ba0641c2ad833ced5d6225c170f02af412c3fed05594d0fa227c
48014f7f4fa7aabca8586af46cd8382cb136d8a2d8f17d452d41a72bee399873,1,0,1,170.075773,1566443409,Ticket,0cf29693dce530e32907ba5c293decfe302177ae5a9401f0352d21340f9e1d40
4ae679bc4138a1a80d560b0561d4f0d3416ec864b83afb934951e5e681af7247,1,0,1,170.075773,1566443409,Ticket,57c77a7cc8710b5a3c4c22b3efc345270d5bddd44cf83ee51380dc85403c0e96
4dd17cb3b8b73442c5db28fe7c85b34011ea7bcea79e7c09a2014792b22f1ee8,1,0,1,170.075773,1566443409,Ticket,c554d0b753fad5327370f4dfe231a6f63b1c89803b404ee8d93a95b7197f0a8d
557c1428a1abed2eeb55fdaadf71c4b46f4bbffe5eb523dab337be73b9119399,1,0,1,170.075773,1566443409,Ticket,7178d4ea74f6c2dd47bf0a64dc3710d96232ed0539f0e9dea5dfd5728a65cc1b
57e767f42c5e71602773b885fb7d150099fadba6c664d2c912f4d1abd43085e4,1,0,1,170.075773,1566443409,Ticket,709bfe072ed0da22c9cd8b063cee109403342429af023175f3a8e8d831ecfbc0
5fac2effd7a12d1f810d5a512eb47699f2c9167b5dfd5df42dcd47a4cd2e1671,1,0,1,170.075773,1566443409,Ticket,f22e432cdd901ec124c4309f8e0e38482e4055a99240031894955108c497db69
689ed78533da7807cc9c8b862ba560c92d456f8cd49181f7689ed9ee652fd823,1,0,1,170.075773,1566443409,Ticket,41a729e8259acd599821921269c04952eaa507d0bfaa83cc1b7ddc0002a5961a
6ce2c021581b28230eef87c738da69d4a8b63e4393eb030ce1c757a6ec77daae,1,0,1,170.075773,1566443409,Ticket,00a9b1f68d4a58ea59a0a10fa9b021d099949c8b4c0f1e35ea928f8b7d92b10a
741e496ea82439e0b70a79c72779b321eb311ae9b2bed8286b95b9cbe10fac35,1,0,1,170.075773,1566443409,Ticket,fd61b0f8476d4319de4d58cbaa23be1bf7f188b7a3cbbcccd2c8721dd9bc3d2a
83fe0088b47ced4499bd1249c0051e7569484161e7568bbeeb3c91e6a2fa01ff,1,0,1,170.075773,1566443409,Ticket,7d079841dd31340fe3fb5323ee3932b5457b64e17119c30e826adc5239325f80
88ea909bbfe4c35371a3d4410e8fa81c2ac90088df2740199d2d87e13fbae310,1,0,1,170.075773,1566443409,Ticket,cf8b463e56e6594ae5531585d548873c6187d49f4ab36c1b81cb02c608b6883d
b4b57135f08269029bc19088d7f9687eb7329fab18cffc5759d38d246c4dee63,1,0,1,170.075773,1566443409,Ticket,20d39867842e07318466b6ef3a64cf776400d4a7b688c41fbe6894ea7735ac89
b5730ca5bf21c252f051582a33bd2524a790b00102c8fc48af3f7536036dd892,1,0,1,170.075773,1566443409,Ticket,2358b60bda6fc015ef6a6aae4e702435a0f140d1eda7c98211289af72eae596d
b9dbe331a48ff173d0ce6b60a22f9141f2663d19a1da948cf7d6fafc46a0b5db,1,0,1,170.075773,1566443409,Ticket,82480f06850b4631b47084005dda50f41cd3761e8e9809d4ff0fb5389554de09
baf0b6998fbde651927b834905e66bf76a15a3f99728c43336be3fe19a454be5,1,0,1,170.075773,1566443409,Ticket,1b561be37106cb99617df3c4eded670f74fa711df3ec4aca83e22e535df25afa
e3a2b05af7d59611ca79be16e45cc07366a54189d70ba94f91aa075765b23ccd,1,0,1,170.075773,1566443409,Ticket,2a503b22a4eafb4faff70cfcbfeb0e2da54997416f4c822e91fb8f303a88acd7
ffb01c23e40d422b411ced61c110b54f4a39189ee3ad638819629e1e894b1031,1,0,1,170.075773,1566443409,Ticket,ff39f84c88458c05c81cee575fcaba872294616fbdd20ac3265c081eb3d3950d
