tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4d9c70f4a84676054689c078f36fd27e33f2b001dc4370aea81ef624f0df202,-1,37,1,19.0779562,1611242989,Regular,0fa494f14eafe13f79f06a4be033f2e39707ced76491e306ffa776b29fe50f02
bc5ec574a8e89ce0a26db743368cb03f5f7b9a52228a57130c3d61ed1927d712,1,3,1,19.02056919,1605570005,Vote,9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548
e059429f213e01fb80f87d8e50134223d4ac590653c174b6f0ea9a72e72db3ed,1,3,1,19.04881319,1605270171,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
cde82e29e29e7b5affd53194065fbb7bd91b3d2465f84065f723aa1c37ef693f,1,3,1,19.04881319,1604121028,Vote,dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5
95e3c9988893ad36cfb6dd67642f31a88fae38cfe1413c64f152a42f073dfa51,1,3,1,19.04881319,1603973566,Vote,1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd
516a7391b0ce65bdbcec887da8b8ee1fc5262f2803e9dee8755330a4ac4d6548,1,3,1,19.04881319,1603561941,Vote,f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f
4236558483e64873b93dd114a817782fd818898bb89f1f6f6c707a74e88d78fb,1,3,1,19.04881319,1603401777,Vote,1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd
a0e5ecd1fe83165759b5cef1ff6ad9cd7cfa11a741274f2cdb7213120151bc52,1,3,1,19.04881319,1603089003,Vote,1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd
0ee9f532a3bd51004797174c2092afa0a19867010ebe2798eb3d46c69b99814c,1,3,1,19.0779562,1602488624,Vote,393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44
0704eac9398e54aedd65c547153412df5a2ca3c9a48a5d1ec80e8e2641425d13,1,3,1,19.0779562,1602341303,Vote,f3f879d1f1e8b2913bd121cf8c24bb8a0ac566a8174df1f6b16bcccee2fb90d1
561b6f5407d00b4e31aa02577f641e97cc16cedbdddc7e8255f7ee23a4a31f20,1,3,1,19.0779562,1602277130,Vote,25ee5f897b744189fb7b818b66e11fd2089a1063dbbeb2ca63a90b51e738d731
2af0f9ca0038d38e3a647d57c0ec5d97edcd5ba835a3edab9cbebb70ef65ebc3,1,3,1,19.0779562,1602264353,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
0fa494f14eafe13f79f06a4be033f2e39707ced76491e306ffa776b29fe50f02,1,3,1,19.0779562,1602140003,Vote,f4d9c70f4a84676054689c078f36fd27e33f2b001dc4370aea81ef624f0df202
7259fb1d2b301ba24b4ea4992470927401916d1bb0525a6d75542d14234a2a04,1,3,1,19.0779562,1601899501,Vote,28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93
f98a6c3ed43f1e8b6fb1a2f55ed442b930ece9c19f985d5200c5c8161fe49196,1,3,1,19.0779562,1601414159,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,276,1,19.0779562,1601396049,Regular,8e485dfa013ed77330a3a64d4f42a48fc592c8e943bcc0110cebc3efc8627df6
8e485dfa013ed77330a3a64d4f42a48fc592c8e943bcc0110cebc3efc8627df6,1,3,1,19.0779562,1601277808,Vote,937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,187,1,19.0779562,1601216862,Regular,f38bd27fbabfd590f81cd52d6729419572319071d75726ad57cdd07e5d82d165
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,170,1,19.0779562,1601216166,Regular,f3c61a310ae3e6ff33466d2edcfa5e817ea19c9911171b3cbd5c5c288c0ff82b
f38bd27fbabfd590f81cd52d6729419572319071d75726ad57cdd07e5d82d165,1,3,1,19.0779562,1601057057,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
f3c61a310ae3e6ff33466d2edcfa5e817ea19c9911171b3cbd5c5c288c0ff82b,1,3,1,19.0779562,1600992517,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb,-1,66,1,19.0779562,1600956974,Regular,7c60b309896b0ff6e69a6c30e3ce7c829b2096f6097529a490dae512e08f2244
3b0f4b045426426e9b3fb21e9545ea3003f39618298ee94e67cd4a17de7411bd,-1,130,1,19.0779562,1600877265,Regular,667a1950b82b72cd861d46196ff8cf733a8810dc32582ebaf1f3ba611a9f73e1
7c60b309896b0ff6e69a6c30e3ce7c829b2096f6097529a490dae512e08f2244,1,3,1,19.0779562,1600853851,Vote,e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb
667a1950b82b72cd861d46196ff8cf733a8810dc32582ebaf1f3ba611a9f73e1,1,3,1,19.0779562,1600797829,Vote,3b0f4b045426426e9b3fb21e9545ea3003f39618298ee94e67cd4a17de7411bd
