tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0,-1,112,1,156.34544638,1541260322,Regular,37cde5fe3c8cb6a56b481e47c7e56870014e6b889ba08f718e04c0350bd957bb
f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0,-1,70,1,156.34544638,1541260322,Regular,5e823d40854426c85855174b54a23a234ce21cce1762c350d522b35a2b71ef8d
5e823d40854426c85855174b54a23a234ce21cce1762c350d522b35a2b71ef8d,1,3,1,156.34544638,1541076648,Vote,f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0
37cde5fe3c8cb6a56b481e47c7e56870014e6b889ba08f718e04c0350bd957bb,1,3,1,156.34544638,1541059496,Vote,f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0
5481a336f1d15f3f48e2f773c9154b32a49a1e0ec795cd41dcdbdeb22ccc108c,-1,2,1,156.34544638,1541026975,Regular,541921d96103b5e3351e755001de06015ec2574b9c7566cbb98be95c81f1bb1e
471171d818a87a49d54556e6ea5a8abb6d02cb6206d3edd80e642fdb73587b6a,1,3,1,156.34544638,1540997702,Vote,f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0
7b05d9858e40b44d13b24ca196021399970a57763688f68374310b100fc1baa3,-1,39,1,156.34544638,1540988686,Regular,4ce6c5ad064c32c64bc14035ea5ef332b0a5cf7c8c1e1a42a086b69883e91cd8
6051b7c13a8912fe6efc95c6811ce6e4f3709702f35e555474a8ebe9489205d0,-1,126,1,156.34544638,1540988040,Regular,c9b68c8c2b3c4aa476b78464c0702489d63e66bd22a4b44b0e4824ae015a02cb
e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6,-1,16,1,156.34544638,1540988040,Regular,c9883dde52386edd10794fea1321e3aef608974c48fcf46354cd5245688c7082
541921d96103b5e3351e755001de06015ec2574b9c7566cbb98be95c81f1bb1e,1,3,1,156.34544638,1540967004,Vote,5481a336f1d15f3f48e2f773c9154b32a49a1e0ec795cd41dcdbdeb22ccc108c
c9b68c8c2b3c4aa476b78464c0702489d63e66bd22a4b44b0e4824ae015a02cb,1,3,1,156.34544638,1540926251,Vote,6051b7c13a8912fe6efc95c6811ce6e4f3709702f35e555474a8ebe9489205d0
2c1a1526c33b8badbc5ed22d37fb172ad46ca2a933c3fed555f8f2b0146e77f0,1,3,1,156.34544638,1540791449,Vote,4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5
be5e3b15c93d5a5dde853d6a6dc9b5c1d6f42fb698ba55a256335cab16a89a42,-1,143,1,156.34544638,1540755080,Regular,d23d6b920133f233b9e05fbbd727e8a02d80b7e7d231f9a3210ea00f078a141e
be5e3b15c93d5a5dde853d6a6dc9b5c1d6f42fb698ba55a256335cab16a89a42,-1,126,1,156.34544638,1540755080,Regular,eefd61064f752aa0753b95ea2869dd9ff8c56388826f4cab45a09135e17b2715
4ce6c5ad064c32c64bc14035ea5ef332b0a5cf7c8c1e1a42a086b69883e91cd8,1,3,1,156.34544638,1540713677,Vote,7b05d9858e40b44d13b24ca196021399970a57763688f68374310b100fc1baa3
eefd61064f752aa0753b95ea2869dd9ff8c56388826f4cab45a09135e17b2715,1,3,1,156.34544638,1540697625,Vote,be5e3b15c93d5a5dde853d6a6dc9b5c1d6f42fb698ba55a256335cab16a89a42
730b8027e9d04ac1d4c3995195951401d31aba4d353136538b244587d93e14f4,1,3,1,156.34544638,1540691244,Vote,4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5
c9883dde52386edd10794fea1321e3aef608974c48fcf46354cd5245688c7082,1,3,1,156.34544638,1540492483,Vote,e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6
d23d6b920133f233b9e05fbbd727e8a02d80b7e7d231f9a3210ea00f078a141e,1,3,1,156.34544638,1540366616,Vote,be5e3b15c93d5a5dde853d6a6dc9b5c1d6f42fb698ba55a256335cab16a89a42
