tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a6190aac272f8e183acbb94f545e89bf2de084e497157b241a69b87847082c,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
d9d585c62791daa32c208d9d5fdd0949589aa3121609a9929baee43c7b8f14f3,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
d9d585c62791daa32c208d9d5fdd0949589aa3121609a9929baee43c7b8f14f3,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
db111709d140158ec383e88276b4572cb017cad9fb29ce7d9543a3d9a5b1ca0d,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
db111709d140158ec383e88276b4572cb017cad9fb29ce7d9543a3d9a5b1ca0d,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
e6f1bf159e0fceacb6fcb8c0aaa682714d0b9c0771ae111e8f8ed788bfd0c4a8,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
e6f1bf159e0fceacb6fcb8c0aaa682714d0b9c0771ae111e8f8ed788bfd0c4a8,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
e868ec24154abeaae860ce08518d405f5684d15ba2b21906758bd3e394ab011e,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
e868ec24154abeaae860ce08518d405f5684d15ba2b21906758bd3e394ab011e,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
f38f5d1877d57aeb9eca5b1d8defafbdc833b9edc4e0ffb341c7d1be6ac87284,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
f38f5d1877d57aeb9eca5b1d8defafbdc833b9edc4e0ffb341c7d1be6ac87284,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
f5d0975337ab987bdbb171917c3499e3565692533eae1a46b26758e22bc16d31,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
f5d0975337ab987bdbb171917c3499e3565692533eae1a46b26758e22bc16d31,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,21,1,22.2138014,1665944391,Regular,d9d585c62791daa32c208d9d5fdd0949589aa3121609a9929baee43c7b8f14f3
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,14,1,0.0306061,1665944391,Regular,c2a6190aac272f8e183acbb94f545e89bf2de084e497157b241a69b87847082c
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,15,1,22.2138014,1665944391,Regular,c2a6190aac272f8e183acbb94f545e89bf2de084e497157b241a69b87847082c
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,10,1,0.0306061,1665944391,Regular,e6f1bf159e0fceacb6fcb8c0aaa682714d0b9c0771ae111e8f8ed788bfd0c4a8
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,11,1,22.2138014,1665944391,Regular,e6f1bf159e0fceacb6fcb8c0aaa682714d0b9c0771ae111e8f8ed788bfd0c4a8
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,8,1,0.0306061,1665944391,Regular,82a6472e04740b72b53b8bcd625e5cd44cf99a6852d73f3f657aff6e5b5ed217
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,9,1,22.2138014,1665944391,Regular,82a6472e04740b72b53b8bcd625e5cd44cf99a6852d73f3f657aff6e5b5ed217
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,24,1,0.0306061,1665944391,Regular,2f60e33aada75d08d05b9ec3556e208f8bc2242e2e0875957684b1f3d4c0e8f1
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,25,1,22.2138014,1665944391,Regular,2f60e33aada75d08d05b9ec3556e208f8bc2242e2e0875957684b1f3d4c0e8f1
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,26,1,0.0306061,1665944391,Regular,db111709d140158ec383e88276b4572cb017cad9fb29ce7d9543a3d9a5b1ca0d
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,27,1,22.2138014,1665944391,Regular,db111709d140158ec383e88276b4572cb017cad9fb29ce7d9543a3d9a5b1ca0d
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,18,1,0.0306061,1665944391,Regular,f5d0975337ab987bdbb171917c3499e3565692533eae1a46b26758e22bc16d31
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,19,1,22.2138014,1665944391,Regular,f5d0975337ab987bdbb171917c3499e3565692533eae1a46b26758e22bc16d31
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,12,1,0.0306061,1665944391,Regular,1657f3b97dbd36cf09aeaaae3ca7f2480befe9c507af9e8f7933c76ae8984992
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,13,1,22.2138014,1665944391,Regular,1657f3b97dbd36cf09aeaaae3ca7f2480befe9c507af9e8f7933c76ae8984992
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,0,1,0.0306061,1665944391,Regular,f38f5d1877d57aeb9eca5b1d8defafbdc833b9edc4e0ffb341c7d1be6ac87284
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,1,1,22.2138014,1665944391,Regular,f38f5d1877d57aeb9eca5b1d8defafbdc833b9edc4e0ffb341c7d1be6ac87284
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,2,1,0.0306061,1665944391,Regular,879c9afa79b00cff136da04b2334395ff9a21c8f7b3332681a221de7c4aa04e9
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,3,1,22.2138014,1665944391,Regular,879c9afa79b00cff136da04b2334395ff9a21c8f7b3332681a221de7c4aa04e9
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,6,1,0.0306061,1665944391,Regular,e868ec24154abeaae860ce08518d405f5684d15ba2b21906758bd3e394ab011e
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,7,1,22.2138014,1665944391,Regular,e868ec24154abeaae860ce08518d405f5684d15ba2b21906758bd3e394ab011e
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,16,1,0.0306061,1665944391,Regular,8240a4c5d25984cefbb2c5ef86287d13b767217fadc996806d46df44cb823e38
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,17,1,22.2138014,1665944391,Regular,8240a4c5d25984cefbb2c5ef86287d13b767217fadc996806d46df44cb823e38
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,22,1,0.0306061,1665944391,Regular,a551706253489fed83fd4d1a40868f34352d4a4a99475a69085f921f9d2f69ed
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,23,1,22.2138014,1665944391,Regular,a551706253489fed83fd4d1a40868f34352d4a4a99475a69085f921f9d2f69ed
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,4,1,0.0306061,1665944391,Regular,674b304ca0108dddaad2b02dba4085bc9c34cee0747e5a8e29a472f6bc093e27
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,5,1,22.2138014,1665944391,Regular,674b304ca0108dddaad2b02dba4085bc9c34cee0747e5a8e29a472f6bc093e27
4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a,1,20,1,0.0306061,1665944391,Regular,d9d585c62791daa32c208d9d5fdd0949589aa3121609a9929baee43c7b8f14f3
