tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afc60a68dc07b44a97ef5e139a30732cc0d295ba22740532ef223a3e5d45e7b8,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
ce9433ab0d2b48a569c0a3b17af08397a1f431c676b8475c2871ea38401b5e95,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
ddad41104b3ae45db5962debf7681d6e17ba2b1fea3ad0ec47a904e49feef53b,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
e61b97b4c210072880c2e563a32f9dbe40b192c89070e4f92e701c28d582136c,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
ec1602794e88337665679c5ade059481e9e3b84c36a2ee1cbba7a0667aa345c8,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
ef7e37842530bd9a1fe32c40fb9e7e7954cea03332cc2d872e5dcbb451c13a69,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
f20e3008faea60826d400e112c89869cdc206bf588294403151a59b233d6a5d3,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,10,1,283.33530956,1558410211,Regular,01f3fdc7a459715ab9437601e0fd1caae55e3cf76bdf228ff6a787ef4745e84f
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,3,1,283.33530956,1558410211,Regular,9b657bc15319d5c963632cd01533fb1bd5c6200faa02b95053b8d42cfa9703a1
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,12,1,283.33530956,1558410211,Regular,769e042d175d05e29f1f9ebd0dd11616000b20ee6679717210dfdd1e80821ce9
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,17,1,283.33530956,1558410211,Regular,1f705354a2db65bebccff5c6ae74b30c2f41fb8939c29b794e2fb5207024cfc2
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,7,1,283.33530956,1558410211,Regular,afc60a68dc07b44a97ef5e139a30732cc0d295ba22740532ef223a3e5d45e7b8
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,14,1,283.33530956,1558410211,Regular,ce9433ab0d2b48a569c0a3b17af08397a1f431c676b8475c2871ea38401b5e95
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,11,1,283.33530956,1558410211,Regular,938c8e3227d086382dd97431a37236b4faa498d07bc84a7c9347834f4ffa3436
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,6,1,283.33530956,1558410211,Regular,2199d3a1ea187912ff68cf0ecefa4f34011e916dd4cedb48464a0055d9510e81
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,9,1,283.33530956,1558410211,Regular,e61b97b4c210072880c2e563a32f9dbe40b192c89070e4f92e701c28d582136c
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,1,1,283.33530956,1558410211,Regular,f20e3008faea60826d400e112c89869cdc206bf588294403151a59b233d6a5d3
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,0,1,283.33530956,1558410211,Regular,555a67a1f572e3a1f955b23d80e74a71a0fd865d4505b1462de65a4601bbed2e
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,2,1,283.33530956,1558410211,Regular,ddad41104b3ae45db5962debf7681d6e17ba2b1fea3ad0ec47a904e49feef53b
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,8,1,283.33530956,1558410211,Regular,44370058ae8fe7c526bf6a9089d50eef14683490c11dc17bf2afb6f9eb551766
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,13,1,283.33530956,1558410211,Regular,93d42b10fe10d6e623c555b37f0a566e9436b537258f81484ad8b75b908a7d63
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,19,1,283.33530956,1558410211,Regular,10e76df38db5283cfe48f4fd4b6730932813d2d867d10129ede3e8f33a4178c9
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,5,1,283.33530956,1558410211,Regular,359bc3ab80c0e4bb73be769646e7b23f561c440b12718711d510339eaa263e97
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,16,1,283.33530956,1558410211,Regular,ec1602794e88337665679c5ade059481e9e3b84c36a2ee1cbba7a0667aa345c8
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,15,1,283.33530956,1558410211,Regular,8206804ce470d35368f7f9f2eb8eae5f7e4478d9e07d6a91a6901d76cd024e8c
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,18,1,283.33530956,1558410211,Regular,ef7e37842530bd9a1fe32c40fb9e7e7954cea03332cc2d872e5dcbb451c13a69
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,1,4,1,283.33530956,1558410211,Regular,2edf1ad9e1f632c6c9a083698d2e772668f2aa5882f5c47f520bfaaf48d22495
