tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,55,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,56,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,57,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,58,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,59,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,60,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,61,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,62,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,63,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,64,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,65,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,66,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,67,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,68,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,69,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,70,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,71,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,72,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,73,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,74,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,75,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,76,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,77,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,78,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,79,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,80,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,81,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,82,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,83,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,84,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,85,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,86,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,87,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,88,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,89,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,90,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,91,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,92,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,93,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,94,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,95,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,96,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,97,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,98,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,99,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,100,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,101,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,102,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,103,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,104,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,105,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,106,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,107,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,108,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,109,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,110,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,111,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,112,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,113,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,114,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,115,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,116,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,117,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,118,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,119,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,120,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,121,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,122,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,123,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,124,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,125,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,126,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,127,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
