tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89de006560fada6085598f078a704e442b800956a1f9ea54710c834db8fd9b35,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
8ada98f448b5e8260014b8b81ebf3ff89d8b970974873088df788aac85a4f9c0,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
8ada98f448b5e8260014b8b81ebf3ff89d8b970974873088df788aac85a4f9c0,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
a533c873603846ad5813344e0a6d2b2d1419aef19af9340b1b378ac8b5358fa0,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
a533c873603846ad5813344e0a6d2b2d1419aef19af9340b1b378ac8b5358fa0,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
c9ce793af1571e47ffbf3eeb6c1390c2aa0224b185af2c1d79886186fd078142,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
c9ce793af1571e47ffbf3eeb6c1390c2aa0224b185af2c1d79886186fd078142,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
dd80df164929ad43965089d3f23c3ae8266f5a1808ff15c195336f9142c153b2,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
dd80df164929ad43965089d3f23c3ae8266f5a1808ff15c195336f9142c153b2,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
e51bee9e5b0335d2f31d6e888fd68445f2dfccf495b92e187084742fd1580440,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
e51bee9e5b0335d2f31d6e888fd68445f2dfccf495b92e187084742fd1580440,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
ea752a65e13165b989dda62b66e34426a5914eb42cda1c61c9b024539bc3e43b,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
ea752a65e13165b989dda62b66e34426a5914eb42cda1c61c9b024539bc3e43b,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,22,1,0.0448583,1636721092,Regular,21d2594bde975ed8d3a54aaf10558cfd54298ee7aa0d8d2f18441cef5d2370d3
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,25,1,49.31103785,1636721092,Regular,dd80df164929ad43965089d3f23c3ae8266f5a1808ff15c195336f9142c153b2
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,24,1,0.0448583,1636721092,Regular,dd80df164929ad43965089d3f23c3ae8266f5a1808ff15c195336f9142c153b2
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,9,1,49.31103785,1636721092,Regular,3f4d042984ff3acc9701884fbbfd70e2858f5b89d1dfc7d72f83e49450909b7f
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,8,1,0.0448583,1636721092,Regular,3f4d042984ff3acc9701884fbbfd70e2858f5b89d1dfc7d72f83e49450909b7f
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,37,1,49.31103785,1636721092,Regular,508c325beb6584fe4bb12fc0ff4519f41886d325035d6305132c52829a532320
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,19,1,49.31103785,1636721092,Regular,33d4d63fb56b2f42d0a02e5be16be3b750e7f51c5007e745b6d57330354c1380
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,18,1,0.0448583,1636721092,Regular,33d4d63fb56b2f42d0a02e5be16be3b750e7f51c5007e745b6d57330354c1380
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,36,1,0.0448583,1636721092,Regular,508c325beb6584fe4bb12fc0ff4519f41886d325035d6305132c52829a532320
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,15,1,49.31103785,1636721092,Regular,0bea712ff4ed4e7c9f8016b2b859e1f666c3c040d1d8cdb85ef40b26983a0118
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,14,1,0.0448583,1636721092,Regular,0bea712ff4ed4e7c9f8016b2b859e1f666c3c040d1d8cdb85ef40b26983a0118
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,11,1,49.31103785,1636721092,Regular,89de006560fada6085598f078a704e442b800956a1f9ea54710c834db8fd9b35
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,26,1,0.0448583,1636721092,Regular,a533c873603846ad5813344e0a6d2b2d1419aef19af9340b1b378ac8b5358fa0
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,3,1,49.31103785,1636721092,Regular,8ada98f448b5e8260014b8b81ebf3ff89d8b970974873088df788aac85a4f9c0
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,2,1,0.0448583,1636721092,Regular,8ada98f448b5e8260014b8b81ebf3ff89d8b970974873088df788aac85a4f9c0
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,17,1,49.31103785,1636721092,Regular,8411e8f7a888702ba711d4f5ac2f281a1a50e69d29569752b4f96c1a2ee85fe2
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,16,1,0.0448583,1636721092,Regular,8411e8f7a888702ba711d4f5ac2f281a1a50e69d29569752b4f96c1a2ee85fe2
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,35,1,49.31103785,1636721092,Regular,47e891ee2f194be049cedfdd0ff9526fa33670537f9a13ad48acdeeffff5861f
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,34,1,0.0448583,1636721092,Regular,47e891ee2f194be049cedfdd0ff9526fa33670537f9a13ad48acdeeffff5861f
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,7,1,49.31103785,1636721092,Regular,c9ce793af1571e47ffbf3eeb6c1390c2aa0224b185af2c1d79886186fd078142
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,6,1,0.0448583,1636721092,Regular,c9ce793af1571e47ffbf3eeb6c1390c2aa0224b185af2c1d79886186fd078142
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,5,1,49.31103785,1636721092,Regular,0e33569dd6da6ea6dbf34fa0fed3b4a4940ca9613a89295daf607c3f496ee42a
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,4,1,0.0448583,1636721092,Regular,0e33569dd6da6ea6dbf34fa0fed3b4a4940ca9613a89295daf607c3f496ee42a
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,23,1,49.31103785,1636721092,Regular,21d2594bde975ed8d3a54aaf10558cfd54298ee7aa0d8d2f18441cef5d2370d3
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,10,1,0.0448583,1636721092,Regular,89de006560fada6085598f078a704e442b800956a1f9ea54710c834db8fd9b35
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,27,1,49.31103785,1636721092,Regular,a533c873603846ad5813344e0a6d2b2d1419aef19af9340b1b378ac8b5358fa0
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,12,1,0.0448583,1636721092,Regular,2d9afab8f245cf9b39b4775106b64711a5ee1122fda39c5fe6e97839a77f0719
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,13,1,49.31103785,1636721092,Regular,2d9afab8f245cf9b39b4775106b64711a5ee1122fda39c5fe6e97839a77f0719
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,32,1,0.0448583,1636721092,Regular,ea752a65e13165b989dda62b66e34426a5914eb42cda1c61c9b024539bc3e43b
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,33,1,49.31103785,1636721092,Regular,ea752a65e13165b989dda62b66e34426a5914eb42cda1c61c9b024539bc3e43b
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,28,1,0.0448583,1636721092,Regular,e51bee9e5b0335d2f31d6e888fd68445f2dfccf495b92e187084742fd1580440
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,29,1,49.31103785,1636721092,Regular,e51bee9e5b0335d2f31d6e888fd68445f2dfccf495b92e187084742fd1580440
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,0,1,0.0448583,1636721092,Regular,35a725e4bba81853aadad6e358f85e421dd7713cfe8c0c8befd3a1eb557a232f
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,1,1,49.31103785,1636721092,Regular,35a725e4bba81853aadad6e358f85e421dd7713cfe8c0c8befd3a1eb557a232f
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,20,1,0.0448583,1636721092,Regular,4c491ae16cd5086eb53039b00c87e9afa9f705dc26796ae05d107fe1865e61fc
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,21,1,49.31103785,1636721092,Regular,4c491ae16cd5086eb53039b00c87e9afa9f705dc26796ae05d107fe1865e61fc
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,30,1,0.0448583,1636721092,Regular,250171c56deb4accac8838f31ade22560e1c4a63bda5c7c4f60bd1fd0eafb3c5
d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075,1,31,1,49.31103785,1636721092,Regular,250171c56deb4accac8838f31ade22560e1c4a63bda5c7c4f60bd1fd0eafb3c5
